Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Masters Men 3,69,71,489.29963686133,
Rad Racing GP,2008-09-21,Cat 4 Men 35+,45,50,630.6062617566,
Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 35+,67,83,589.39024390244,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 35+,58,80,587.42163058624,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 35+,42,65,567.45390857221,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Men 4 35+,39,56,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Men4 35+,42,49,620.56236288758,
Starbucks Gran Prix,2009-10-4,Cat 4 Master Men 35+,53,63,648.92337041929,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 35+,60,76,623.29783919639,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 35+,50,74,591.07355413326,
SSCXWC,2009-11-8,Men SSCXWC,208,213,493.94167468172,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Master Men 35+,30,63,529.35035891476,
Starcrossed,2010-09-19,Cat 4 Men 35+,56,57,662.31770453216,
