Race Name,Race Date,Category Name,Place,Total Racers,Points
Corn Cross 1,2017-09-10,Junior Men 3/4/5,10,50,423.81637774584,
Corn Cross 1,2017-09-10,Junior Men 15-16,3,7,477.21424497988,
GPCM: Zaaldercross,2017-09-16,Junior Men 3/4/5,5,59,412.57624578108,
GPCM: Zaaldercross,2017-09-16,Junior Men 15-16,1,9,434.86893296493,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 3/4/5,8,57,379.21750716635,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 15-16,2,7,421.34662770832,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 3/4/5,11,70,385.20121378507,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 15-16,1,5,,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 3/4/5,5,46,370.52930021376,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 15-16,1,5,,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 3/4/5,4,69,334.71381005229,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 15-16,1,7,373.40046674547,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 3/4/5,5,73,329.13120124968,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 15-16,1,14,363.35282849861,
2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Men Senior Cat 5,22,58,478.81023748479,
Corn Cross,2018-09-9,Men 2/3,18,22,460.15308123765,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Elite Junior Men,1,4,,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,65,72,475.21750446165,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Elite Junior Men,4,6,383.15644552828,
