Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Houston @ Alkek Velodrome,2013-11-2,Men Cat 4/5,23,29,595.56377107065,
BCRCX,2013-11-3,Men Cat4/5,47,50,649.46044782104,
Bikesport Cyclocross Challenge,2013-12-7,Men Cat4/5,31,37,628.54626401018,
Terra X Cyclocross Race,2013-12-8,Men Cat4/5,22,24,657.22140543189,
Cross Houston Day 1,2014-10-25,Men Cat 4/5,71,73,646.76037138568,
Cross Houston Day 2,2014-10-26,Men Cat 4/5,DNF,55,697.82791119399,
Give Me Some Sugar CX,2014-11-2,Men Cat 4/5,52,63,649.38176305894,
Rockburn Cross,2014-11-16,Men Cat 4/5,57,74,621.73587183491,
Terra X Cyclocross Race,2014-11-22,Men Cat 4/5,53,65,651.25840690348,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat4/5,53,57,664.62386487565,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 4/5,57,63,657.38943591494,
Local Bike Racing CX Grinder,2015-10-10,Men's Cat 4/5,64,67,658.41203489984,
Give Me Some Sugar CX Day 1,2015-11-7,Men Cat 4/5,51,52,669.73389149306,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Cat 4/5,44,45,674.35350689903,
