Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Men C: Beginnger - AM (CX4-5),11,34,495.54920869305,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 4/5 C,10,24,530.90382887688,
SoCalCross #16- Series Finale ,2017-12-17,Men C Beginner - AM  (CX4-5),DNF,8,653.04994347222,
SoCalCross #16- Series Finale ,2017-12-17,Men C (CX4-5) Beginner,4,14,456.4045057229,
SoCalCross #1- Calimesa CX,2018-10-21,Mens B (CX 3-5): Intermediate,16,37,434.47161815291,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Mens B (CX 3-5),DNF,20,494.46349587308,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Men B (CX3-5),10,15,422.7642443547,
SoCalCross #4- SLO Cross Saturday,2018-11-10,Mens B (CX 3-5),16,21,441.04020902662,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Mens B (CX 3-5),9,25,428.14876103845,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,Men B (CX3-5),6,22,386.59678073163,
SoCalCross #8- Turkey Trot,2018-11-25,Mens B (CX 3-5),17,38,402.97191617287,
SoCalCross #10- CXOC Sunday ,2018-12-3,Men B (CX3-5),6,18,365.71923407913,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Mens B (CX 3-5) Championship,4,15,379.37932924239,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Men B (CX3-5),2,14,345.0145812644,
