Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3 ELITE,1,7824,Nick,Waite,Pro Tested Gear,53:19.2,146137,220.62843255979,187.24233620089,
Men CAT 1/2/3 ELITE,2,2907,Jared,Nieters,SEAVS/Haymarket pb Soigneur,53:31.2,220150,217.16944997812,194.82352292975,
Men CAT 1/2/3 ELITE,3,987,Weston,Schempf,SEAVS/Haymarket pb Soigneur,53:44.1,122030,209.73229450931,202.40470965861,
Men CAT 1/2/3 ELITE,4,2984,Greg,Wittwer,C3-Twenty20 Cycling Co.,53:59.2,111687,223.05742170052,209.98589638747,
Men CAT 1/2/3 ELITE,5,78373,Jake,Sitler,SEAVS/Haymarket pb Van Dessel,54:44.6,217193,223.17093103415,217.56708311634,
Men CAT 1/2/3 ELITE,6,3772,Keck,Baker,Champ Sys/Cannondale/C.B.C/Battley Harley,55:37.3,211712,226.00290008327,225.1482698452,
Men CAT 1/2/3 ELITE,7,7283,Patrick,Blair,Adventures For the Cure,55:48.2,277204,260.99188954177,232.72945657406,
Men CAT 1/2/3 ELITE,8,99367,Tim,Rugg,Pro Tested Gear,56:06.6,280764,220,240.31064330292,
Men CAT 1/2/3 ELITE,9,64199,Larry,Miller,Crosshairs/Spy/Bike Dr. Waldorf,56:08.1,358552,289.06995492536,247.89183003178,
Men CAT 1/2/3 ELITE,10,3211,Tanner,Browne,GS CycleLife,56:11.1, 253942,357.46657359805,255.47301676064,
Men CAT 1/2/3 ELITE,11,2588,Justin,Mauch,Kelly Benefit Strategies / LSV,56:16.3,219434,260.02326354848,263.05420348951,
Men CAT 1/2/3 ELITE,12,77408,Jonathan,Baggett,Saroff Racing Team,56:58.5,133076,290.98584923009,270.63539021837,
Men CAT 1/2/3 ELITE,13,28697,Mattison,Brady,District Velocity Racing p/b Bicycle Pro Shop,57:10.0,223221,347.61851828427,278.21657694723,
Men CAT 1/2/3 ELITE,14,14032,Greg,Capelle,Old Line Velo,57:16.0,284095,289.24749762973,285.79776367609,
Men CAT 1/2/3 ELITE,15,62503,Matthew,Kuhn,Richmond Bicycle Studio Racing,57:18.2,298613,356.45696670237,293.37895040495,
Men CAT 1/2/3 ELITE,16,94213,Eric,Fischer,Southern Gentlemen Racing p/b VOSS Bikes,57:20.1,211869,358.73335643192,300.96013713381,
Men CAT 1/2/3 ELITE,17,46129,Sean,O'donnell,Crosshairs/Spy/Bike Dr. Waldorf,57:59.3,327064,292.62648324023,308.54132386268,
Men CAT 1/2/3 ELITE,18,20759,Cameron,Holland,James River Velo Sport,58:14.5,16527,301.09621414603,316.12251059154,
Men CAT 1/2/3 ELITE,19,57373,Dan,Wolf,Old Line Velo,58:18.2,358256,323.76984057466,323.7036973204,
Men CAT 1/2/3 ELITE,20,2288,Chris,Scott,Radical Roots/Shenandoah Mountain Touring,58:21.1,31973,423.21152859081,331.28488404926,
Men CAT 1/2/3 ELITE,21,28702,Andrey,Doroshenko,C3-Athletes Serving Athletes,58:53.0,286579,307.97474375591,338.86607077812,
Men CAT 1/2/3 ELITE,22,47158,Samuel,Lear,Adventures for the Cure,59:56.3,324478,414.26161041581,346.44725750698,
Men CAT 1/2/3 ELITE,23,64191,John,Dove,Crosshairs/Spy/Bike Dr. Waldorf,59:56.6,354108,341.57899179449,354.02844423585,
Men CAT 1/2/3 ELITE,24,39218,Justin,Matijasic,CRC p/b Blue Ridge Cyclery,59:57.7,293299,366.32517597725,361.60963096471,
Men CAT 1/2/3 ELITE,25,58505,Nicholas,Tempest,Tripower Conte's,1:00:07,328886,369.76889409728,369.19081769357,
Men CAT 1/2/3 ELITE,26,36177,Josh,Doorly,Haymarket Bicycles,1:00:57,309860,220,376.77200442243,
Men CAT 1/2/3 ELITE,27,2993,Chris,Mcgill,Crosshairs/Spy/Bike Dr. Waldorf,1 Lap,23467,353.12114843916,384.35319115129,
Men CAT 1/2/3 ELITE,28,5410,Benjamin,Coleman,Pro Tested Gear,1 Lap,159690,308.54132386268,391.93437788015,
Men CAT 1/2/3 ELITE,29,73969,Jake,King,Miller School of Albemarle,1 Lap,231130,356.68818872586,399.51556460902,
Men CAT 1/2/3 ELITE,30,35139,Michael,Baldwin ii,Tri Power,1 Lap,295123,378.79810382418,407.09675133788,
Men CAT 1/2/3 ELITE,31,64257,Shane,Scoggin,HPC/LIST,1 Lap,292324,459.11238529691,414.67793806674,
Men CAT 1/2/3 ELITE,32,5214,Taylor,Jones,Crosshairs/Spy/Bike Dr Waldorf,1 Lap,187034,406.06406945781,422.2591247956,
Men CAT 1/2/3 ELITE,33,97750,Gregory,Leach,Metra/Cycles 54 Cycling Team,1 Lap,274737,347.84528478707,429.84031152446,
Men CAT 1/2/3 ELITE,DNF,79102,Matt,Mcloone,BATTLEY DUCATI / SPECIALIZED p/b SPOKES ETC,,380188,220,437.42149825332,
Men CAT 1/2/3 ELITE,DNF,5206,Jeremiah,Bishop,Cannondale,,3771,220,437.42149825332,
Men CAT 1/2/3 ELITE,DNF,124369,Charles,Snyder,Cartown Cannodave,,402632,382.6385652047,437.42149825332,
Men CAT 1/2/3 ELITE,DNF,29635,Adam,Williams,Pro Tested Gear,,297429,285.14799922599,437.42149825332,
Men CAT 1/2/3 ELITE,DNF,80578,David,Flaten,US Military Cycling,,297084,334.89024843625,437.42149825332,
Men CAT 1/2/3 ELITE,DNF,64177,Christopher,Rabadi,Dosnoventa,,339512,244.83001568635,437.42149825332,
Men CAT 3/4,1,77338,Sean,Campbell,Crosshairs/Spy/Bike Dr. Waldorf,36:26.6,385655,383.0704994368,321.20817456215,
Men CAT 3/4,2,63832,Scott,Myers,Team BBC p/b Baltimore Bicycle Works,36:27.0,360252,363.09181923622,324.62728995788,
Men CAT 3/4,3,62660,Luke,Klaussen,HPC/U19,36:33.4,349742,376.81993368665,328.04640535361,
Men CAT 3/4,4,82762,Danny,Gibney,Pro Tested Gear,37:05.8,381650,425.56838711337,331.46552074934,
Men CAT 3/4,5,62929,Jack,Cheng,V-Day,37:14.4,358522,373.78547709589,334.88463614507,
Men CAT 3/4,6,79112,Alex,Ticu,Baltimore Bicycle Works,37:16.0,389559,374.210883152,338.30375154081,
Men CAT 3/4,7,72451,Nathan,Ong,I won a rapha skin suit so I will wear it!,37:24.7,369202,408.1143597492,341.72286693654,
Men CAT 3/4,8,77367,Julian,Kennedy,Old Line Velo,37:25.5,389012,342.34539613046,345.14198233227,
Men CAT 3/4,9,98030,Jonas,Root,,37:26.8,156325,461.54027531304,348.561097728,
Men CAT 3/4,10,77339,Matthew,Merkel,DCMTB,37:27.1,399761,467.95291305131,351.98021312374,
Men CAT 3/4,11,82062,Roman,Semenov,Route 1 Velo/Arrow Bicycle,37:33.7,339118,388.96035448992,355.39932851947,
Men CAT 3/4,12,80579,Phillip,Johnson,Gripped Racing p/b Dogfish Head Alehouse,37:34.0,252681,436.09219252388,358.8184439152,
Men CAT 3/4,13,37653,Richard,Serton,u-neak | Designs,37:39.0,241062,376.16358320297,362.23755931093,
Men CAT 3/4,14,74796,Tyler,Lulich,VDAY,37:52.5,280059,445.80504493052,365.65667470666,
Men CAT 3/4,15,84528,Jeremy,Burkhardt,C3-Twenty20 Cycling Co.,37:53.2,392452,447.45057865734,369.0757901024,
Men CAT 3/4,16,95854,Jacob,Gordon,,38:01.3,414406,430.61542949502,372.49490549813,
Men CAT 3/4,17,135548,John,Glodek,Twin Six,38:01.9,269746,421.34657728483,375.91402089386,
Men CAT 3/4,18,64198,Kristopher,Macalinao,C3-Twenty20 Cycling Co.,38:02.1,358836,480.34535370247,379.33313628959,
Men CAT 3/4,19,62072,Kevin,Hays,Crosshairs/Spy/Bike Dr. Waldorf,38:16.8,358665,406.12914994253,382.75225168533,
Men CAT 3/4,20,19972,Matthew,Even,Bicycle Pro Shop Off-Road,38:25.1, 247035,403.79379839385,386.17136708106,
Men CAT 3/4,21,75611,Matthew,Mcdonald,Bicycle Outfitters Racing Team,38:35.3,206370,431.98013985338,389.59048247679,
Men CAT 3/4,22,91247,Elwood,Glass,,38:41.9,352118,405.38915838758,393.00959787252,
Men CAT 3/4,23,1644,Justin,Howe,C3- Twenty20 Cycling Co.,38:51.5,190729,387.77470175511,396.42871326826,
Men CAT 3/4,24,44093,Jay,Neighbours,Adventures for the Cure,39:03.7,329078,373.99227091249,399.84782866399,
Men CAT 3/4,25,55556,Christopher,Grengs,Squadra Coppi,39:21.7,56655,476.96182480006,403.26694405972,
Men CAT 3/4,26,65218,David,Pfeiffer,People for Bikes,39:27.0,293439,429.88284560284,406.68605945545,
Men CAT 3/4,27,40106,Allen,Traylor,PTS Racing,39:31.3,303069,435.74366148616,410.10517485118,
Men CAT 3/4,28,19971,Jeffery,Marks,Kelly Benefit Strategies/LSV,39:37.8,224726,491.64665519878,413.52429024692,
Men CAT 3/4,29,46930,Alexander,Brown,NCVC/UnitedHealthcare,39:41.6,308758,412.49102121702,416.94340564265,
Men CAT 3/4,30,98694,Gram,Smith,DCMTB,39:42.9,401926,400,420.36252103838,
Men CAT 3/4,31,27334,Ryan,Stouten,Family Bike Shop / National Bohemian,39:43.0,414548,447.34483265601,423.78163643411,
Men CAT 3/4,32,79634,Andrew,Fleming,HPC,40:08.3,319548,437.53846224524,427.20075182985,
Men CAT 3/4,33,77377,Varreece,Berry,V-DAY,40:10.3,313634,494.15494264543,430.61986722558,
Men CAT 3/4,34,65048,Edward,Patrick,WWVC Racing,40:19.7,314566,400.4368360364,434.03898262131,
Men CAT 3/4,35,72335,Mike,Shaw,Haymarket,40:20.7,32347,451.96655540176,437.45809801704,
Men CAT 3/4,36,78128,Michael,Perdek,,40:24.8,360917,491.30853640181,440.87721341277,
Men CAT 3/4,37,62627,Pete,Lobianco,Mason Dixon Velo/The Cycle Works,40:28.0,306912,382.25380722853,444.29632880851,
Men CAT 3/4,38,15280,Peter,Henry,Altius Cycling Team,40:35.3,43408,454.99833516616,447.71544420424,
Men CAT 3/4,39,79114,Michael,Boss,C3-Twenty20 Cycling,40:38.3,115140,492.08486121924,451.13455959997,
Men CAT 3/4,40,69402,Ryan,Bowen,NCVC/UnitedHealthcare,40:50.6,368783,450.44182161981,454.5536749957,
Men CAT 3/4,41,61652,Ezra,Kahn,Team BBC p/b Baltimore Bicycle Works,40:54.1,365892,431.2842727826,457.97279039144,
Men CAT 3/4,42,49341,John,Emanuel,Carytown Bicycle Company,41:01.3,326742,496.10585614726,461.39190578717,
Men CAT 3/4,43,89262,Philip,Haigh,Ward Nine Racing,41:05.5,359282,433.85305075759,464.8110211829,
Men CAT 3/4,44,62626,Kyle,Kranz,C3-Twenty20 Cycling Co.,41:05.8,360711,468.65624052178,468.23013657863,
Men CAT 3/4,45,44137,Patrick,Peoples,KindHuman p/b Soigneur,41:08.3,326348,531.47014406743,471.64925197437,
Men CAT 3/4,46,3749,John,Messersmith,Altius Cycling Team,41:12.6,202386,442.72780237966,475.0683673701,
Men CAT 3/4,47,78131,Alex,Currie,,41:12.9,389269,502.13592481286,478.48748276583,
Men CAT 3/4,48,6312,Brooks,Ward,Crosshairs/Spy/Bike Dr. Waldorf,41:27.6,259343,472.6122455613,481.90659816156,
Men CAT 3/4,49,84510,Dan,Schwartz,NCVC/UnitedHealthcare,41:29.6,270741,477.53266902679,485.32571355729,
Men CAT 3/4,50,3761,Sean,Yeager,Altius Cycling Team,41:36.8,39189,470.31114674265,488.74482895303,
Men CAT 3/4,51,2948,Aron,Kansal,Gripped Racing p/b Dogfish Head Alehouse,41:37.0,173651,482.9570685743,492.16394434876,
Men CAT 3/4,52,29633,George,Schulz,HPC U19,41:43.5,301814,421.01845412297,495.58305974449,
Men CAT 3/4,53,84516,Dylan,Stagner,Potomac Velo Club,41:50.4,390025,508.10961564593,499.00217514022,
Men CAT 3/4,54,83770,James,Doyle,Whole Wheel Velo Club,41:50.5,383210,505.75231116719,502.42129053596,
Men CAT 3/4,55,78454,Nolan,Semrau,NCVC/UnitedHealthcare,41:54.9,336762,461.39190578717,505.84040593169,
Men CAT 3/4,56,66224,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,42:01.4,362104,480.67342763298,509.25952132742,
Men CAT 3/4,57,55569,Chris,James,DCMTB,42:08.1,243560,439.88603211657,512.67863672315,
Men CAT 3/4,58,77382,Jason,Luttrell,Bicycle Outfitters Racing Team,42:18.1,279667,537.29592455172,516.09775211888,
Men CAT 3/4,59,99940,John,Gracely,Michigan Youth Cycling,42:28.2,309574,400,519.51686751462,
Men CAT 3/4,60,86415,David,Hahn,,42:28.6,363481,475.65890672217,522.93598291035,
Men CAT 3/4,61,3198,Michael,Davis,Squadra Coppi/Vapiano USA,42:33.6,187737,480.84725599362,526.35509830608,
Men CAT 3/4,62,3829,Garner,Woodall,Rock Creek Velo,42:45.5,38883,496.7370109537,529.77421370181,
Men CAT 3/4,63,77345,Andre,Selvyn,Kelly Benefit Strategies/LSV,43:02.5,380514,525.91817073991,533.19332909755,
Men CAT 3/4,64,64187,Wade,Hellner,Bicycle Outfitters Racing Team,43:04.0,333128,550.25012152141,536.61244449328,
Men CAT 3/4,65,84796,John,Graham,West Point Cycling,43:04.3,390833,532.98885392733,540.03155988901,
Men CAT 3/4,66,44106,Aaron,Mongeau,Team BBC p/b Baltimore Bicycle Works,43:18.0,126715,535.1106349976,543.45067528474,
Men CAT 3/4,67,62927,John,Switzer,Team Flying Dog/Bike Dr Frederick,43:18.3,165625,404.46114724426,546.86979068048,
Men CAT 3/4,68,99941,Anwar,Gorham,Artemis,43:18.5,381400,400,550.28890607621,
Men CAT 3/4,69,77343,Bryan,Vasek,NCVC/UnitedHealthcare,43:24.0,297278,491.10221618201,553.70802147194,
Men CAT 3/4,70,2632,Syd,Lea,T.E.A.M. Fuji,44:09.7,97177,546.43392159073,557.12713686767,
Men CAT 3/4,71,72924,Brantley,Tyndall,Richmond Bicycle Studio Racing,44:19.6,367541,492.2850940055,560.5462522634,
Men CAT 3/4,72,14760,Brian,Larson,Bike Stop  Warrenton,44:20.0,250401,475.82584835738,563.96536765914,
Men CAT 3/4,73,64245,Lucas,Quilter,Rock Creek Velo,45:02.0,319662,596.15500307905,567.38448305487,
Men CAT 3/4,74,28704,Stephen,Maxwell,Sportif/Patapsco,1 Lap,146663,629.49318741143,570.8035984506,
Men CAT 3/4,75,67286,Jonathan,Poole,,1 Lap,391227,597.4332991286,574.22271384633,
Men CAT 3/4,76,78135,Michael,Defferding,,1 Lap,388714,549.91863645416,577.64182924207,
Men CAT 3/4,77,64285,Karen,Talley,The Bike Lane,1 Lap,376513,511.13064675275,581.0609446378,
Men CAT 3/4,78,14039,Rebecca,Frederick,Kelly Benefit Strategies/LSV,1 Lap,284761,503.93815904366,584.48006003353,
Men CAT 3/4,79,14014,Brian,Flynn,team bbc,1 Lap,247301,588.44633208075,587.89917542926,
Men CAT 3/4,80,49347,Mason,Hopkins,Alan N America Cycling Team,1 Lap,294895,551.43149667654,591.31829082499,
Men CAT 3/4,81,44082,Nick,Sachanda,Crosshairs/Spy/Bike Dr. Waldorf,1 Lap,303663,578.5294542397,594.73740622073,
Men CAT 3/4,82,69338,Marcus,Floro,District Velocity Racing p/b Bicycle Pro Shop,1 Lap,281483,535.83730927002,598.15652161646,
Men CAT 3/4,83,82083,Pete,Van riper,Route 1 Velo/Arrow Bicycle,1 Lap,246471,400,601.57563701219,
Men CAT 3/4,DNF,69775,Chris,Derby,Miller School of Albemarle,,361489,564.35941318252,604.99475240792,
Men CAT 3/4,DNF,84795,Adam,Trexler,Yale University,,335608,559.64748104432,604.99475240792,
Men CAT 3/4,DNF,79113,Evan,Thomson,,,389311,525.89649433314,604.99475240792,
Men CAT 3/4,DNF,24002,Jonah,Merriam,Crosshairs/Spy/Bike Dr. Waldorf,,360387,495.35251801353,604.99475240792,
Men CAT 3/4,DNF,77378,Brian,Mattern,Squadra Coppi/Vapiano USA,,339420,497.90919218879,604.99475240792,
Men CAT 3/4,DNF,78133,Dale,Kunce,,,388638,629.83639625438,604.99475240792,
Men CAT 3/4,DNF,99942,Davie,Connolly,DCMTB,,,400,604.99475240792,
Men CAT 3/4,DNF,93422,Jason,Bradford,Rogue Velo Racing,,273233,605.11985500015,604.99475240792,
Men CAT 3/4,DNF,92655,Bilal,Zia,Kelly Benefit Strategies/LSV,,403531,543.95493924862,604.99475240792,
Men CAT 3/4,DNF,93413,Joel,Waters,VCU,,367171,475.1564917336,604.99475240792,
Men CAT 3/4,DNF,28697,Mattison,Brady,District Velocity Racing p/b Bicycle Pro Shop,,223221,347.61851828427,604.99475240792,
Men CAT 3/4,DNF,26575,Rob,Russell,Gripped Racing p/b Dogfish Head Alehouse,,103083,463.42795553297,604.99475240792,
Men CAT 3/4,DNF,93299,Chris,Welsh,Diamondback Bikes  Under Armour,,308615,362.75272459811,604.99475240792,
Men CAT 3/4,DNF,28656,Gary,Bryant,Carytown Bicycle Company,,144030,336.02132726196,604.99475240792,
Men CAT 3/4,DNF,62635,Patrick,Green,Bicycle Outfitters Racing Team,,305601,357.37859833672,604.99475240792,
Men CAT 3/4,DNF,97255,Elliott,Largent,District Velocity Racing p/b Bicycle Pro Shop,,399347,456.22593667933,604.99475240792,
Men CAT 3/4,DNF,88291,Iain,Banks,ABRT,,227404,478.84834572138,604.99475240792,
Men CAT 3/4,DNF,92634,Brandon,Boyer,Keystone Velo Club p/b Nuts About Granola,,411763,421.57127658631,604.99475240792,
Men CAT 3/4,DNF,44129,Cody,Alvarez,Squadra Coppi/Vapiano USA,,306908,383.62791252764,604.99475240792,
Men CAT 3/4,DNF,64236,Jonathan,Carney,Crosshairs/Spy/Bike Dr. Waldorf,,358631,470.20726347699,604.99475240792,
Men CAT 4/5,1,55569,Chris,James,DCMTB,30:52.4,243560,439.88603211657,403.16920613349,
Men CAT 4/5,2,99927,Colin,Hughes,DCMTB,30:52.9,410527,540,405.90582201082,
Men CAT 4/5,3,64236,Jonathan,Carney,Crosshairs/Spy/Bike Dr. Waldorf,31:01.5,358631,470.20726347699,408.64243788815,
Men CAT 4/5,4,82070,Hans,Manzke,Route 1 Velo/Arrow Bicycle,31:22.2,242280,416.93148821197,411.37905376549,
Men CAT 4/5,5,65064,Liam,Panero,GS-CycleLife,31:50.5,345906,512.85684370113,414.11566964282,
Men CAT 4/5,6,7186,Petr,Minar,NCVC/UnitedHealthcare,32:07.2,289813,470.59104166231,416.85228552015,
Men CAT 4/5,7,84516,Dylan,Stagner,Potomac Velo Club,32:46.4,390025,508.10961564593,419.58890139748,
Men CAT 4/5,8,62938,David,Mcgaughey,,33:00.2,360972,506.24225279377,422.32551727481,
Men CAT 4/5,9,86415,David,Hahn,,33:01.3,363481,475.65890672217,425.06213315214,
Men CAT 4/5,10,95839,Mike,Smart,DCMTB,33:04.9,414653,489.95443418919,427.79874902947,
Men CAT 4/5,11,44130,Benjamin,Blanton,The Bike Lane,33:13.6,324978,449.12124492576,430.5353649068,
Men CAT 4/5,12,120127,Michael,Kirby,VeloWorks-Spokes Etc,33:20.0,304035,467.16474482717,433.27198078413,
Men CAT 4/5,13,122692,Tim,Kelley,Team FeXY,33:36.9,431901,396.52671849152,436.00859666146,
Men CAT 4/5,14,94673,Spencer,Cheng,North American Velo,33:38.6,307668,499.97409489832,438.74521253879,
Men CAT 4/5,15,53813,Jason,Ray,The Bike Lane,33:43.9,308950,503.23408411907,441.48182841612,
Men CAT 4/5,16,97422,Bryan,Stottlemyer,Team Integrity Cycling p/b Insight A/V,33:44.8,295141,462.85032438229,444.21844429345,
Men CAT 4/5,17,38544,Shea,Whittaker,All American,33:51.8,332460,449.34274952122,446.95506017078,
Men CAT 4/5,18,97425,William,Mikolajczak,NCVC/UnitedHealthcare,0:33:53,407758,510.61525007895,449.69167604811,
Men CAT 4/5,19,97423,Kevin,Dolan,lateral stress velo kelly benefits strategies,33:54.9,47239,488.56688292152,452.42829192544,
Men CAT 4/5,20,84795,Adam,Trexler,Yale University,34:00.3,335608,559.64748104432,455.16490780277,
Men CAT 4/5,21,95830,Daniel,Hadley,,34:02.7,432534,442.06436686566,457.9015236801,
Men CAT 4/5,22,92660,Samuel,Bramwell,Team BBC,34:07.0,412240,523.60950182262,460.63813955743,
Men CAT 4/5,23,88274,Joe,Wollschlager,PHPI,34:08.4,349422,520.97010378501,463.37475543476,
Men CAT 4/5,24,28855,Nicholas,Wilson,,34:09.8,319460,540,466.11137131209,
Men CAT 4/5,25,9427,Matthew,Dixon,Rock Creek Velo,34:16.4,340304,589.66319711072,468.84798718942,
Men CAT 4/5,26,33760,Samuel,Park,Rare Vos,34:17.1,388067,507.48495415724,471.58460306675,
Men CAT 4/5,27,52033,Thomas,Carter,DCMTB,34:23.6,338412,700.5829979824,474.32121894408,
Men CAT 4/5,28,80576,Zachary,Whitlock,Rock Creek Velo,34:27.4,375870,470.49532281648,477.05783482141,
Men CAT 4/5,29,82757,Ross,Klinedinst,,34:32.1,390704,521.04906969513,479.79445069874,
Men CAT 4/5,30,79103,Weiwen,Ng,Baltimore Bicycing Club,34:32.1,191961,506.05858250596,482.53106657607,
Men CAT 4/5,31,95842,Evan,Thomas-arnold,bikerbob.com,34:33.1,375843,549.81077176072,485.2676824534,
Men CAT 4/5,32,94643,Howard,Hayes,Artemis,34:35.4,365819,554.47210836635,488.00429833073,
Men CAT 4/5,33,84531,Vincent,Ng,,34:37.6,482577,529.36497986895,490.74091420806,
Men CAT 4/5,34,90995,Matthew,Aune,NCVC/UnitedHealthcare,34:39.6,390941,567.56993631898,493.47753008539,
Men CAT 4/5,35,97427,George,Sullivan,,34:42.2,201374,529.97644533245,496.21414596272,
Men CAT 4/5,36,84535,Sean,Chisham,VeloWorks-Spokes Etc,34:48.0,347764,520.87559937719,498.95076184005,
Men CAT 4/5,37,64258,Zachary,Berkow,Rock Creek Velo,34:51.3,290838,495.24482465561,501.68737771738,
Men CAT 4/5,38,77381,Ryan,Stille,,34:53.7,388128,585.99678820737,504.42399359471,
Men CAT 4/5,39,78135,Michael,Defferding,,34:56.9,388714,549.91863645416,507.16060947204,
Men CAT 4/5,40,93281,Gregory,Butler,Washington-Lee Generals Cycling Club,34:57.6,380267,503.80656165298,509.89722534937,
Men CAT 4/5,41,3813,Joseph,Malin,WWVC Racing,34:59.2,199963,578.68645574628,512.6338412267,
Men CAT 4/5,42,99928,James,Drane,,35:01.2,244299,540,515.37045710403,
Men CAT 4/5,43,36120,Sean,Whitehurst,Chesire Cycle Racing,35:04.1,257844,539.15797737281,518.10707298136,
Men CAT 4/5,44,84796,John,Graham,West Point Cycling,35:06.0,390833,532.98885392733,520.84368885869,
Men CAT 4/5,45,95840,Travis,Skeel,PTS Racing,35:14.2,376064,543.31991248247,523.58030473602,
Men CAT 4/5,46,95841,Robert,Sherwood,,35:14.4,413677,540,526.31692061335,
Men CAT 4/5,47,92658,Triston,Mcintyre,Sportif Coaching Group/Patapsco Bike and Sport,35:15.0,406845,551.06097772001,529.05353649068,
Men CAT 4/5,48,77373,James,Mortson,The Bike Lane,35:25.5,357983,622.44495385465,531.79015236801,
Men CAT 4/5,49,83772,Geoffrey,Goodman,Squadra Coppi/Vapiano USA,35:29.5,159831,533.50696535383,534.52676824534,
Men CAT 4/5,50,77385,An,Ha,C3-TWENTY20 CYCLING CO.,35:36.0,374445,602.6462715761,537.26338412267,
Men CAT 4/5,51,84518,Brian,Kasch,NCVC/UnitedHealthcare,35:38.6,392413,594.99722414457,540,
Men CAT 4/5,52,94668,Aaron,Welsh,NCVC/UnitedHealthcare,35:48.1,397580,406.11780167283,542.73661587733,
Men CAT 4/5,53,82075,Jack,Fisher,Staples Corner Liquors,35:48.3,413520,564.18553857847,545.47323175466,
Men CAT 4/5,54,93280,Phillip,Troutman,Bikenetic,35:49.4,110616,524.85813624898,548.20984763199,
Men CAT 4/5,55,94657,Jay,Owen,NCVC/UnitedHealthcare,36:05.3,394789,627.25822965423,550.94646350932,
Men CAT 4/5,56,95843,Matthew,Churchill,,36:14.1,343478,591.97792702562,553.68307938665,
Men CAT 4/5,57,93420,Matt,Juaneza,River City Cycling Collective,36:16.2,295219,612.28556856583,556.41969526398,
Men CAT 4/5,58,82073,Dave,Kirschner,,36:16.4,414556,565.71655853924,559.15631114131,
Men CAT 4/5,59,103683,Ian,Jackson,Team BBC p/b BaltimoreBikeWorks,36:27.4,412182,482.56686325907,561.89292701864,
Men CAT 4/5,60,95834,Matthew,Tilley,,36:54.0,416735,534.21428571429,564.62954289597,
Men CAT 4/5,61,92667,Ty,Long,Adventures for the Cure,36:54.6,403341,516.56401494836,567.3661587733,
Men CAT 4/5,62,78133,Dale,Kunce,,36:58.1,388638,629.83639625438,570.10277465063,
Men CAT 4/5,63,99929,Esteban,Covarrubias,,36:58.2,429310,540,572.83939052796,
Men CAT 4/5,64,73683,Adam,Sidel,NCVC/UnitedHealthcare,37:00.3,241321,582.89156782381,575.57600640529,
Men CAT 4/5,65,58471,Nathan,Hakken,The November Bicycles CX experience,37:12.7,271870,578.14387913639,578.31262228262,
Men CAT 4/5,66,82074,Brenton,Walker,ABRT,37:17.1,127408,555.19301084863,581.04923815995,
Men CAT 4/5,67,15603,Matt,Moore,CycleLifeUSA,37:29.1,24938,417.0157726544,583.78585403728,
Men CAT 4/5,68,98692,Gregory,Olson,,37:34.2,,540,586.52246991461,
Men CAT 4/5,69,99930,Alexander,Viorst,,37:37.2,,540,589.25908579194,
Men CAT 4/5,70,95847,Timothy,Smiley,,37:44.2,414918,655.55002134008,591.99570166927,
Men CAT 4/5,71,93283,Michele,Lisi,,38:01.5,405205,566.52780705538,594.7323175466,
Men CAT 4/5,72,99931,Winfield,Wilson,,38:04.5,,540,597.46893342393,
Men CAT 4/5,73,97428,Joseph,Petty,,38:10.3,440270,608.57748943797,600.20554930126,
Men CAT 4/5,74,99932,Jay,Treloar,,38:24.7,,540,602.94216517859,
Men CAT 4/5,75,103856,Michael,Hoff,,38:44.2,386105,581.34213166739,605.67878105592,
Men CAT 4/5,76,17339,Martin,Thomas,,38:51.8,456255,622.64283895968,608.41539693325,
Men CAT 4/5,77,84525,Mark,Blacknell,Podium Cafe p/b QuoVadimusMedia,39:01.2,246733,604.28538146335,611.15201281058,
Men CAT 4/5,78,84517,Tom,Neumann,VeloWorks-Spokes Etc.,39:05.4,215184,656.87462363103,613.88862868791,
Men CAT 4/5,79,98691,Michael,Pellerin,XXL,39:12.3,,540,616.62524456524,
Men CAT 4/5,80,77397,Jason,Blades,Family Bike Shop,39:13.2,424210,596.03634633448,619.36186044257,
Men CAT 4/5,81,97259,Rajesh,Nair,,39:16.6,411063,557.0108817571,622.0984763199,
Men CAT 4/5,82,99933,Jason,Brodowski,Washington Lee Bike Club,39:19.2,392319,540,624.83509219723,
Men CAT 4/5,83,95848,Casey,Daniel,,39:25.5,416358,660.80229503736,627.57170807456,
Men CAT 4/5,84,84520,Serge,Kulyk,The Bike House,39:38.4,390855,633.89014417539,630.30832395189,
Men CAT 4/5,85,98412,Brandon,Vincent,The Bike Lane,39:40.8,272538,609.42857142857,633.04493982922,
Men CAT 4/5,86,47151,Michael,Brindza,NCVC/UnitedHealthcare,39:50.9,275693,625.91267894719,635.78155570655,
Men CAT 4/5,87,86417,James,Mackeith,,39:51.0,391291,629.96184579234,638.51817158388,
Men CAT 4/5,88,36169,Will,Handsfield,,39:51.7,263382,529.20337929266,641.25478746121,
Men CAT 4/5,89,99934,Nick,Freshman,,1 Lap,,540,643.99140333854,
Men CAT 4/5,90,36181,Justin,Binder,,1 Lap,61234,679.60024489262,646.72801921587,
Men CAT 4/5,91,99902,Matthew,Wright,,1 Lap,456921,540,649.4646350932,
Men CAT 4/5,92,97433,Marc,Koblentz,NCVC/UnitedHealthcare,1 Lap,358254,615.1130143216,652.20125097053,
