Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat/1/2/3/4 Single Speed ,11,13,448.98361620993,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Single Speed,14,15,461.0589553638,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat1/2/3/4/5 Single Speed,6,12,399.32972935168,
Spooky Cross Day 2,2013-10-27,Men Cat1/2/3/4/5 Single Speed,6,8,431.14170359073,
Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Single Speed,11,11,500.0423366464,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Single Speed,9,9,498.81907108112,
Terra X Cyclocross Race,2013-12-8,Men Cat1/2/3/4/5 Single Speed,4,4,,
Tough 'Cross - Day 1,2013-12-14,Men Cat1/2/3/4 Singlespeed,7,10,478.05927776834,
Tough 'Cross - Day 2,2013-12-15,Men Cat1/2/3/4 Singlespeed,6,8,485.06314486427,
Webberville Cyclocross,2014-01-4,Men Open Single Speed ,13,13,586.30393331675,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat4/5,53,82,579.0875495947,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Cat1/2/3/4/5 Single Speed,14,18,458.85270050457,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Cat1/2/3/4/5 Single Speed,11,19,462.51820662863,
San Antonio it''s a Bexar Day 2,2014-10-12,Single Speed,4,10,440.2102234345,
Cyclcross Scuffle,2014-10-18,Single Speed,8,15,476.88113482925,
Webberville Cyclocross,2014-10-18,Single Speed,10,13,519.82107302324,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Single Speed,17,22,559.61837842853,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Single Speed,19,24,592.90732300702,
Highlander Cross Cup Day 1,2014-12-13,Single Speed Open,13,19,525.78620141825,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Single Speed,9,14,543.55546830389,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 5,9,18,501.52796281828,
Resolution Cross Cup Day 2,2015-01-4,Men S_Speed,13,16,471.92796969448,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,82,135,397.18859530618,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Single Speed Open,24,27,553.80706117956,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Masters 40+ Cat 4/5,12,19,568.33260561884,
CX7s Austin,2015-10-24,Men Master 40+ Cat4/5,9,13,565.03609917024,
Spooky Cross Day 2,2015-11-1,Single Speed Open,9,13,485.99944470465,
Cyclocross Scuffle,2016-09-18,Single Speed,19,22,568.09611164201,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Single Speed Open,16,24,443.09355972352,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Single Speed Open,DNF,39,540.53986140099,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Single Speed Open,12,18,466.05865356525,
Cyclocross Scuffle,2017-09-10,Men Cat4/5,DNF,26,691.72272381242,
Cyclocross Scuffle,2017-09-10,Men Single Speed,10,12,524.77571598721,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 4/5,45,47,651.23993583329,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Single Speed Open,15,19,470.79276209085,
El Norte - Day 2,2017-10-8,Singlespeed,3,3,,
Dam Wrightsville CX,2021-10-24,Men's Category 4/5/Open,DNF,30,676.86030824574,
