Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade (USGP Finale),2006-11-19,Mst Men 50+,19,24,597.83631540102,
Bay Area Super Prestige #2,2007-10-21,Master 45+ B  38:56,35,35,481.0266025641,
Bay Area Super Prestige #3,2007-11-4,Master 45+ B 38:14,32,32,489.47870867661,
Cross Crusade #5,2009-10-31,Masters 50+,45,47,658.84850709596,
Cross Crusade #6,2009-11-1,Masters 50+,43,52,608.29441878937,
Surf City #4 - Harbor High,2009-12-20,Master Men 55+,8,8,,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 60+,6,7,583.07506040955,
Surf City #2,2010-11-14,Master Men 55+,DNF,6,,
Deadman CX,2013-01-5,Men Cat 1/2/3/4/5 Senior ,9,11,416.912116424,
Roosevelt CX,2013-01-13,Men Cat 1/2/3/4/5 Senior ,7,8,379.95212213751,
NMCX #8,2013-11-2,Men CAT 4/5,25,36,586.88435608335,
NMCX #8,2013-11-2,Men Cat 1/2/3/4/5 Junior 10-12,6,7,634.80373343719,
NMCX #9,2013-11-10,Men CAT 4/5   ,11,21,540,
NMCX #10,2013-11-17,Men CAT 4/5,14,28,540,
NMCX #10,2013-11-17,Men Cat 1/2/3/4/5 Junior 15-16,8,8,439,
NMCX #1,2014-09-21,Men Junior 13-14 Open,2,2,,
NMCX #1,2014-09-21,Men  CAT 4/5,14,35,512.78132704669,
NMCX #3,2014-10-11,Men  CAT 4/5,9,20,542.2449027612,
NMCX #9,2014-11-1,Men  CAT 4/5,18,44,517.16166921033,
NMCX #11,2014-11-22,Men  CAT 4/5,6,22,465.84673613755,
BASP cyclocross - CandleStick Day 1,2014-11-22,M Men 55+ B,11,11,612.25246888861,
NM Cyclocross Regional Championship 2014,2014-12-14,Men  CAT 4/5,4,11,471.11434213544,
Sunnyslope Cyclocross,2015-09-20,Men  CAT 4/5,2,21,462.43962607579,
Desert Academy CX race presented by Sport Systems,2015-10-11,Men Junior 13-14 Open,3,3,,
Desert Academy CX race presented by Sport Systems,2015-10-11,Men  CAT 4/5,3,25,449.81738513061,
Cyclocross on the Mesa #2,2015-10-24,Men  CAT 4/5,4,15,435.95896457826,
Cross at the Bear Cave,2015-10-25,Men  CAT 4/5,8,14,556.77600085476,
Caja del Rio Ripper,2015-11-15,Men,13,13,468.78457859066,
Roosevelt Cyclocross,2016-10-2,Men  CAT4,DNF,11,660.52881246099,
Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men  CAT4,5,15,471.91159007076,
Nite Cross,2016-10-29,Men Single Speed  Pro/Cat,7,11,413.42720344653,
Nite Cross,2016-10-29,Men Open,22,22,518.18969380681,
Cities of Gold Cyclocross Race,2016-11-6,Men Single Speed,3,5,,
Cities of Gold Cyclocross Race,2016-11-6,Men  CAT4,5,7,521.83055945394,
Hays Apple Farm Cyclocross,2016-12-17,Men Single Speed,4,6,,
Bad Santa CX,2016-12-18,Men SS,4,6,402.19822919484,
Santa Fe Fall Bike Fiesta Cyclocross,2018-11-24,Men Senior  M Cat 4/5,3,8,509.00661351295,
New Mexico/ West Texas Regional CX Championships,2019-01-12,Men Single Speed  M,2,4,,
