Race Name,Race Date,Category Name,Place,Total Racers,Points
Harbin Park CX,2016-09-25,Men Cat 5,1,53,438.74150760414,
Valley View CX,2016-10-2,Men   Cat 4/Cat 4 40+/Junior  15-18,6,63,414.08998308847,
John Bryan CX,2016-10-16,Men   Cat 4/Cat 4 40+/Junior  15-18,2,61,377.24730855173,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 4/Cat 4 40+/Junior M 15-18,3,50,362.53380501777,
Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,6,86,370.82014260781,
Lionhearts CX,2021-09-5,Men Category 4/5,40,43,650.52777639184,
Carter Park Cyclocross,2021-09-12,Men  Cat 4/5,1,38,438.01238337282,
RK & LGS Beach Party,2021-09-19,Men   4 | Boys 1518  Masters   40+,1,34,363.28727030801,
Indy Cross - Brookside Park,2021-10-2,Men Senior  Cat 3,1,3,,
Brookside CX Cup,2021-10-3,Men  3   40+  U19,11,25,398.6675742441,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,50,100,366.65986504305,
Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,43,72,394.4257938055,
Devo Cross,2022-08-20,Men 40+ Masters,3,25,345.47903441914,
Lionhearts CX,2022-09-4,Men  Masters  40+ 50+ 60+ |  SS,6,31,343.52602572611,
Carter CX,2022-09-11,Men Masters & SS,6,41,298.95352823918,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   Masters | SS,3,38,283.25669636632,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Masters 40+ 50+ 60+ Singlespeed,11,43,318.09250931838,
Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,18,89,294.19494006689,
Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,31,83,354.97973448044,
Major Taylor Cross Cup Day 1,2022-10-29,Men Masters Master 35-405060+,17,48,345.10027450259,
Major Taylor Cross Cup Day 2,2022-10-30,Men Masters Master 35-405060+,13,33,329.95421576827,
John Bryan Cyclocross,2022-11-13,Men Wave 6,18,45,373.81322913415,
Devo Cross,2023-08-19,M & W 1/2/3  Masters  SS   U19,17,39,322.33792013565,
Lionhearts CX,2023-09-3,Men Wave 5,5,25,294.39566635715,
OVCX Race 1 - CarterCX,2023-09-10,Men  Elite  1/2   1/2/3 40+   1/2/,8,32,302.87281375778,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Elite  1/2 40+ 1/2/3 50+  Single,10,36,284.7993920632,
Harbin Park Cyclocross,2023-10-1,Men M 1/2 - Masters  SS,20,32,383.02670979312,
Major Taylor Cross Cup Day 1,2023-10-7,Men Open M1-2 40+ 50+,20,43,322.61430143617,
Major Taylor Cross Cup Day 2,2023-10-8,Men Open M1-2 40+ 50+,29,41,354.98821277137,
Kings CX,2023-10-21,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,46,74,348.88688675076,
Kings CX,2023-10-22,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,47,70,356.59044048724,
