Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2008-10-5,Beginner Men CCX,142,147,619.85915492958,
Cross Crusade #2,2008-10-12,Beginner Men CCX,30,112,512.47159188442,
Cross Crusade #3,2008-10-19,Clydesdale,20,41,569.78895850587,
Cross Crusade #4,2008-10-25,Clydesdale,11,17,561.05475188665,
Cross Crusade #5,2008-10-26,Clydesdale,13,24,,
Cross Crusade #6,2008-11-2,Clydesdale,18,28,560.75028629007,
Cross Crusade #7,2008-11-9,Clydesdale,29,36,675.75191290213,
Cross Crusade #8/OBRA Championships,2008-11-16,Clydesdale,18,32,553.65569767375,
Kruger's Crossing Cyclocross,2008-11-23,Clydesdale,11,16,597.96762448929,
Blind Date at the Dairy,2009-09-23,Men C,104,104,619.44230769231,
Blind Date at the Dairy,2009-09-23,Men B,48,49,548.6724977967,
Blind Date at the Dairy,2009-09-30,Men C,96,138,585.28452861185,
Cross Crusade #1,2009-10-4,Clydesdale,39,58,574.36425682088,
Blind Date at the Dairy,2009-10-7,Men C,81,121,576.06205922307,
Cross Crusade #2,2009-10-11,Clydesdale,27,45,572.13537638736,
Blind Date at the Dairy #4,2009-10-14,Men C,92,118,608.75424436529,
Cross Crusade #3,2009-10-18,Clydesdale,25,42,566.92812852565,
Cross Crusade #4,2009-10-25,Clydesdale,41,54,615.1514141067,
Cross Crusade #5,2009-10-31,Clydesdale,24,27,597.87971483844,
Cross Crusade #6,2009-11-1,Clydesdale,18,23,663.36920640432,
Cross Crusade #7,2009-11-8,Clydesdale,37,55,589.08033225466,
Blind Date at the Dairy,2010-09-29,Cat C Men (On the Market),37,44,609.1645281601,
Blind Date at the Dairy #2,2010-10-6,Cat C Men (On the Market),29,37,566.98699394045,
Cross Crusade: Rainier High School,2010-10-10,Clydesdale,32,54,557.47214478635,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Clydesdale,30,43,593.27462666354,
Cross Crusade: Portland International Raceway,2010-10-24,Clydesdale,35,60,578.9908003672,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Clydesdale,29,36,617.70690332356,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Clydesdale,28,34,640.7687740335,
Cross Crusade: Washington County Fair Complex,2010-11-7,Clydesdale,29,63,527.70557970748,
Cross Crusade: Barton Park,2010-11-14,Clydesdale,28,56,541.37926603541,
Cross Crusade #1,2011-10-2,Clydesdale,62,71,717.68938656128,
Cross Crusade #2,2011-10-9,Clydesdale,49,52,684.13789558132,
Cross Crusade #3,2011-10-16,Clydesdale,58,73,664.66499485145,
Cross Crusade #4,2011-10-23,Clydesdale,56,66,713.55413857718,
Cross Crusade #5,2011-10-29,Clydesdale,35,39,696.65386043544,
Cross Crusade #6,2011-10-30,Clydesdale,28,31,689.970200567,
Cross Crusade #7,2011-11-6,Clydesdale,37,48,686.61326164208,
Cross Crusade #8,2011-11-13,Clydesdale,49,58,717.64524216984,
