Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Estacada,2007-11-11,Beg Men CCX,68,83,734.53163187026,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Beg Men CCX,62,74,805.88681032188,
Kruger's Crossing CX Classic,2007-11-25,Beginner Men CX,42,66,739.97000674063,
Hood River Double Cross #2,2008-09-21,Men C,25,27,593.81396852981,
Battle at Barlow,2008-09-28,Category C,55,64,633.92796446729,
Cross Crusade #1,2008-10-5,Category C,110,134,648.02914398873,
Cross Crusade #3,2008-10-19,Category C,117,137,672.2589898452,
Cross Crusade #5,2008-10-26,Category C,73,103,,
Cross Crusade #6,2008-11-2,Category C,93,115,643.44782322734,
Cross Crusade #7,2008-11-9,Category C,95,121,662.25946581584,
Cross Crusade #8/OBRA Championships,2008-11-16,Category C,113,125,645.65171783515,
Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ C,67,78,761.27545400194,
Cross Crusade #1,2009-10-4,Masters 35+ C,168,189,629.77433071591,
Cross Crusade #2,2009-10-11,Masters 35+ C,136,167,640.9718263422,
Cross Crusade #3,2009-10-18,Masters 35+ C,155,183,661.44005686318,
Cross Crusade #4,2009-10-25,Masters 35+ C,132,146,662.6605260882,
Cross Crusade #7,2009-11-8,Masters 35+ C,172,173,713.95301230779,
Kruger's Crossing CCX,2009-11-22,Masters 35+ C,67,96,598.59220690474,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,170,203,696.1929777484,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,170,178,702.77849207303,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,143,154,710.30260359315,
Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ C,86,89,719.82701292839,
Cross Crusade #1,2011-10-2,Masters 35+ C,205,217,710.99263237337,
Cross Crusade #3,2011-10-16,Masters 35+ C,181,197,672.51403057973,
Cross Crusade #4,2011-10-23,Masters 35+ C,169,182,705.4881723996,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Masters 35+ C,40,43,712.28573079512,
Cross Crusade #8,2011-11-13,Masters 35+ C,176,192,729.78346066422,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,110,128,709.56732215961,
GPMC: Winter Cross,2011-12-4,Masters 35+ C,50,56,627.22284451831,
GPTB: Double Cross #1,2012-09-15,Masters 35+ C,48,50,624.02429736922,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ C,56,58,599.85102588863,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,179,224,684.75507039306,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,184,217,676.25690996538,
GPTB: David Douglas CX #2,2012-10-27,Masters 35+ C,33,36,606.99406813271,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,142,161,681.64612235106,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ C,46,57,591.52070011476,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 35+ C,36,46,606.49027168738,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,139,179,688.09828149311,
Hood River Double Cross Day Two,2013-09-15,Master 35+ C,24,33,589.11747643635,
Fazio Farms,2013-09-22,Masters 35+ C,28,36,665.21275118225,
Battle At Barlow,2013-09-29,Masters 35+ C,46,70,578.52958599001,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,136,200,602.85115200172,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,123,152,632.86965038573,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,167,201,656.47653085327,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,134,163,639.76073183307,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ C,55,76,618.12079461432,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,130,161,636.78930251958,
Fazio Farms CX Part Deux,2013-11-16,Master 35+ C,18,28,547.65221597349,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,112,146,605.06393157732,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,90,135,588.16318000759,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 35+ C,46,51,638.75637174511,
Fazio Farms,2014-09-7,Masters 35+ C,17,22,647.72364796791,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ C,53,62,670.25719652779,
Battle at Barlow,2014-09-28,Masters 35+ C,64,67,685.91835780463,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,130,138,675.55405667741,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,143,168,656.15978336037,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,130,143,678.30405487878,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ C,33,36,685.52485958361,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,128,135,687.68486689192,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,106,119,664.70155060096,
Kruger's Crossing CX,2014-11-23,Masters 35+ C,69,79,658.05886121019,
Winter CX,2014-11-30,Masters Men C 35+,29,34,626.52159720858,
Pedalers at the Poor Farm,2015-11-7,Masters 35+ C,22,24,668.5383559595,
