Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Women Category 3-4,1,9,,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Women 3/4,2,9,,
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Women 3/4,1,5,,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Women 3/4,1,14,510,
Convert Cross,2008-11-2,Women 3/4,1,12,484.12284422611,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Women 3/4,2,14,474.34175615555,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Women 3/4,3,11,479.80559510516,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Women 3/4,1,10,467.6073936958,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Elite Women 1/2/3,12,20,476.50040927354,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Masters Women 35+,2,10,449.86337455611,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Women 3/4,2,15,458.86638195458,
SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Women 3/4,1,7,,
CCCX #6,2008-12-14,Women 3/4,1,7,,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Masters Women 35+,1,10,441.80654289962,
El Dorado Park Cross,2009-01-18,Women Category 1/2/3,2,4,,
SoCalCross Prestige Series #1,2009-09-19,Women Master 35+,10,11,574.94860313884,
SoCalCross Prestige Series #3,2009-10-4,Women Master 35+,1,15,438.19955582985,
SoCalCross Prestige Series #4,2009-10-10,Women Category 1/2/3,8,13,468.00434011402,
SoCalCross Prestige Series #5,2009-10-11,Women Category 1/2/3,4,6,,
SoCalCross Prestige Series #6,2009-10-18,Women Master 35+,1,12,427.45433379672,
SoCalCross Prestige Series #7,2009-10-24,Women Category 1/2/3,9,19,440,
SoCalCross Prestige Series #13,2009-11-29,Master Women 35+,3,15,443.26092724645,
SoCalCross Prestige Series #1,2010-09-26,Women 45+,1,6,,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Women 45+,2,3,,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Single Speed Women,2,2,,
SoCalCross Prestige Series #3,2010-10-10,Masters Women 45+,1,8,433.82738720698,
SoCalCross Prestige Series #3,2010-10-10,Single Speed Women,1,3,,
SoCalCross Prestige Series #5,2010-10-23,Masters Women 45+,3,7,482.6365118244,
SoCalCross Prestige Series #7,2010-10-30,Masters Women 45+,2,4,,
SoCalCross Prestige Series #8,2010-10-31,Masters Women 45+,1,2,,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Women 45+,1,4,,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Single Speed Women,4,4,,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Women 45+,2,5,,
SoCalCross Prestige Series #12,2010-11-20,Women 45+,1,3,,
SoCalCross Prestige Series #13,2010-11-21,Masters Women 45+,4,7,540.58840975755,
SoCalCross Prestige Series #14,2010-11-28,Women 1/2,7,10,508.70123902503,
SoCalCross Prestige Series #14,2010-11-28,Women 45-49,2,4,,
SoCalCross Prestige Series #16,2010-12-5,Masters Women 45+,1,3,,
SoCalCross Prestige Series #17,2010-12-19,Women 45+,1,2,,
So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Women A/B,2,6,461.78781613269,
So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Single Speed Women,2,4,,
SoCalCross Prestige Series #1,2011-09-18,Single Speed Women,2,5,,
SoCalCross Prestige Series #1,2011-09-18,Women A,10,17,501.92993676451,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Women A,9,11,542.38927350104,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Single Speed Women,3,5,,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Women A,5,9,501.3110456322,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Single Speed Women,2,7,478.27063683765,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Women A,5,9,489.90476905078,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Women 45-49,3,4,,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Single Speed Women,4,6,,
CXLA:  Sunday,2011-12-4,Master Women 45+,1,4,,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Single Speed Women,4,5,,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Women A,4,8,488.00533921181,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Single Speed Women,2,2,,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Women A,6,9,537.0284014085,
Cross into 2012,2011-12-31,Women A,6,10,523.25273892665,
SCPS #1:  CX in the OC,2012-09-30,Singlespeed Men A Cx1-4,58,60,486.9006524422,
SCPS #1:  CX in the OC,2012-09-30,Women A CX 1-4,8,11,525.87852588575,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Women 35+,3,19,451.87711409986,
SCPS #3: Casa Pacifica,2012-10-13,Women 35+,2,9,463.90702370952,
SCPS #3: Casa Pacifica,2012-10-13,Single Speed Women,4,5,,
SCPS #8: Velocity Cross,2012-11-4,Women 35+,7,13,530.06891129845,
SCPS #9: Velocity Cross,2012-11-10,Women 35+,4,7,505.769345743,
SCPS #9: Velocity Cross,2012-11-10,Single Speed Women,DNF,4,,
SCPS #15:  Santa Cross Day 1,2012-12-15,Women 35+,7,9,568.6408207401,
SCPS #16:  Santa Cross Day 2,2012-12-16,Women 35+,4,8,497.37131885998,
SCPS #1: Rally Cross,2013-09-29,Masters Women 35+,6,20,504.67369504065,
SCPS #2 Velocity Cross,2013-10-6,Masters Women 35+,4,13,499.06285617589,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Women 35+ (CX1-4),6,16,489.61759545143,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Women 35+ (CX1-4),4,9,531.42851772538,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Women 35+ (CX1-4),5,13,507.20718379509,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Women 35+ (CX1-4),5,7,538.67457603471,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Women 35+ (CX1-4),4,7,511.87325725361,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Women 35+ (CX1-4),3,3,,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Women 35+/45+ (CX1-4),3,11,477.99892333543,
2013 SCNCA District Championships,2013-12-29,Women 1-4 Masters 50+,2,3,,
Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,33,51,550.73710570386,
Cross Nationals Day 2,2014-01-9,Women  Master 50-54,9,23,522.47606573675,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Women 35+,5,11,521.98048816756,
SCPS#5: Spooky Cross Night Race,2014-10-25,Women B (CX3-4),4,8,576.86955204523,
Udo Cross as presented by Spy Optics,2014-11-9,Women Mstr 45+,4,5,,
CXLA Weekend Day 2,2014-11-23,Women Single Speed,4,8,532.6323618916,
CXLA Weekend Day 2,2014-11-23,Women 35+ Masters,6,9,526.84609552768,
AUTUMN CROSS,2015-09-27,Master’s Women (CX 1-5),5,24,491.03413253171,
SoCalCross #3 - Storm The Beach ,2015-10-11,Women 35+; 45+; 55 (CX 1-4),4,12,497.72699049426,
SoCalCross #4 - Velocity Cross,2015-10-18,Women 35+; 45+; 55 (CX 1-4),3,12,467.00824523011,
SCPS #5 - Spooky Cross,2015-10-24,Masters Women,5,24,456.70528078615,
SCPS #5 - Spooky Cross,2015-10-24,Elite Women,9,11,535.25591161737,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,MASTERS Women 35+ 45+ 55+ (CX1-4),3,14,444.65442811907,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Women B (CX 3-4),7,12,560.37580772793,
CXLA Day 1 - SoCalCross #10,2015-11-21,Women Masters 35+ Open,3,12,464.50765164844,
CXLA Day 2 - SoCalCross #11,2015-11-22,Women Masters 35+ Open,4,12,464.49733467595,
CXLA Day 2 - SoCalCross #11,2015-11-22,Women Cat 1/2/3/4,9,9,586.40968401538,
SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Women 35+45+55+ (1-4),3,16,437.91664217381,
SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Women 35+45+55+ (1-4),3,16,437.91664217381,
SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Women 45+ (1-4),2,10,446.52234816193,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Women 35+45+55+ (CX1-4),4,12,465.48297582431,
SCPS#14 - SCNCA District Championships,2015-12-6,Women Open Masters 35+,5,11,484.16274186842,
SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Women 35+45+55+ (CX1-4),3,13,444.60567524667,
SoCalCross #15 - Santa Cross,2015-12-13,Women B (CX 3-4),9,15,593.67904360847,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Women 45+ (CX 1-5),6,8,622.24717135326,
SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN MASTERS 35+,10,14,552.41501451202,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Women Open Masters 35+,7,14,536.58509970767,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Women Cat 3/4/5 B,6,8,605.56298289959,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Women 35+ COMBINED,9,14,543.49607523941,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Women B (CX 3-5),9,13,633.0276672566,
SoCalCross #8- Turkey Trot,2018-11-25,Women 35+ COMBINED,11,17,612.85397174561,
SoCalCross #1: Krosstoberfest,2019-10-5,Women 55+ (CX 1-5),2,3,,
