Race Name,Race Date,Category Name,Place,Total Racers,Points
Velo Cross,2009-09-13,Men 4,1,44,444.7846570545,
Brecktobercross,2009-09-20,Men 4,3,28,457.93702952002,
Cross at the River,2009-09-27,Men 3,3,14,373.11702214906,
Frisco Cyclocross (Day 2),2009-10-4,Men 3,12,33,370.63710154246,
RRV Cross Series,2009-10-18,Men 3,11,31,385.44625390561,
Boulder Cross #3,2009-10-25,Men 3,6,34,363.84408432813,
Blue Sky Velo Cup,2009-10-31,Men 3,30,49,420.37736216473,
Alpha Cross #1,2009-11-8,Men 3,2,26,337.18193964673,
Boulder Cross Series #4,2009-11-15,Men 3,14,30,386.65289858872,
Alpha Cross #2,2009-11-28,Men 3,8,22,366.28497914536,
Colorado Cross Championships,2009-12-5,Men 3,24,44,407.2290085492,
Copper Cross,2010-09-12,B MEN,1,20,308.29569477231,
GMSV#1 Lookout Cross,2010-09-19,MEN 3,1,31,337.97678398644,
Boulder CX Series #1 Xilinx,2010-09-25,MEN OPEN,25,32,316.45512366969,
Frisco CX 1,2010-10-2,MEN OPEN,7,28,230.07286560907,
Boulder CX#2 Interlocken,2010-10-9,MEN OPEN,24,55,255.32743229015,
Cross at the River,2010-10-10,MEN OPEN,8,20,235.6741791429,
On The Cross,2010-10-16,MEN OPEN,9,26,234.80359422583,
Boulder CX#3,2010-10-24,MEN OPEN,15,45,228.3541603412,
Colorado Cyclocross Classic,2010-10-30,Elite Men,48,70,260.4375,
Boulder Cup UCI,2010-10-31,Elite Men,39,72,248.29032258065,
CASTLE CROSS,2010-11-7,MEN OPEN,8,18,243.56730514459,
New Belgium Cup USGP Day1,2010-11-13,MEN 2/3,1,59,242.25849867583,
New Belgium Cup USGP Day2,2010-11-14,MEN 2/3,1,43,268.90530420257,
CycloX,2010-11-21,MEN OPEN,14,28,243.79671673514,
Boulder CX #4,2010-11-28,MEN OPEN,8,33,205.52716575294,
Colorado CX Championships DAY2,2010-12-5,MEN OPEN,15,38,254.83228293393,
Boulder Cross #5,2010-12-18,MEN OPEN,14,15,318.37864552302,
CycloX,2011-01-22,Men Open,4,5,,
Lookout Cross,2011-09-11,Men Open,10,20,240.8508272636,
CrossVegas ,2011-09-14,Men 1/2 Elite ,62,99,247.9793952322,
Boulder Racing CX - Xilinx,2011-09-24,Men Open,16,43,231.41839382537,
Frisco CX #1,2011-10-1,Men Open,14,39,222.98209818644,
Frisco CX #2,2011-10-2,Men Open,3,12,228.1961261159,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,62,71,293.46905983731,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,41,72,239.24666366454,
Blue Sky Velo Cup CX,2011-10-15,Men Open,14,40,220.26637474044,
Excel Sports Monarch High Cross,2011-10-16,Men Open,7,30,207.87860156838,
Boulder Racing CX - Interlocken,2011-10-22,Men Open,13,42,211.91462902137,
Colorado Cross Cup UCI,2011-10-29,Elite Men,31,47,240.39698409095,
Boulder Cup UCI,2011-10-30,Elite Men,36,56,243.69933513247,
Big Ring Cyclocross,2011-11-12,Men Open,1,13,221.96265674441,
Castle Cross,2011-11-20,Men Open,9,30,206.32512325898,
Boulder Racing CX - Westminster City Park,2011-11-26,Men Open,17,30,252.66093656135,
CYCLO X Louisville,2011-12-3,Men Open,6,21,208.58118750016,
Boulder Racing CX - Lyons,2011-12-11,Men Open,10,22,255.23358419697,
Alpha Cross - Day 2,2011-12-18,Men Cat 1/2/3/4/5  ,11,30,211.5242893821,
Cross Nationals Day 4,2012-01-7,Men Master  30-34,13,38,237.34951336574,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,47,87,229.54113473889,
Kick It Cross Festival and Time Trial,2012-09-15,Men Pro/Cat 1/2/3/4 Senior ,5,11,247.76574544002,
Boulder Racing CX #1,2012-09-16,Men SM Open  ,11,43,218.23900045739,
Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,52,71,247.03630106435,
Boulder Racing CX #2,2012-09-22,Men Cat 1/2/3/4/5 Senior ,4,32,204.57138130985,
Queens of Cross,2012-09-23,Men  SM Single Spd ,1,10,304.66945283439,
Primalpalooza,2012-09-29,Men  Singlesped ,10,22,374.07369525319,
Adrenalin Cross,2012-09-30,Men SingleSpeed  ,1,13,267.37552802318,
Adrenalin Cross,2012-09-30,Men  Senior ,1,20,188.74654222824,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,DNF,85,322.79671450654,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13, Singlespeed  ,5,41,249.92062871753,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,51,80,257.64337607185,
Boulder Racing CX #3,2012-10-20,Men SM Open  ,15,34,248.35055928214,
Blue Sky Velo Cup,2012-10-21,Men SingleSpeed  ,1,16,214.07790319593,
Colorado Cross Classic,2012-10-27,Men  Senior SingleSp,2,26,235.04446504952,
Victory Circle Graphix Boulder Cup,2012-10-28,Men Single Speed  ,3,46,229.40952037058,
Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,35,54,284.66289389602,
Cyclo X Broomfield,2012-11-10,Men  SIngleSpeed ,1,24,305.40957149738,
Mile High Urban CX Chaos,2012-11-11,Men SInglespeed Senior ,3,18,290.45809622395,
Boulder Racing CX #4,2012-11-17,Men SM Open  ,19,42,270.5546325322,
AlphaCross,2012-11-18,Men Single Speed  ,2,14,254.84103380195,
Big Ring Cycles CX,2012-11-24,Men SingleSpeed  ,1,13,242.94734007748,
Cyclo X Louisville,2012-12-1,Men SM Open  ,18,38,267.43380136365,
Castle Cross 2012,2012-12-2,Men SM Open  ,DNF,27,342.21636802321,
Castle Cross 2012,2012-12-2,Men SingleSpeed  ,2,19,244.6017735965,
Boulder Racing CX #5,2012-12-8,Men SM Open  ,16,28,282.96687047337,
Boulder Racing CX #5,2012-12-8,Men SingleSpeed  ,2,28,248.19231786335,
Cross of the North,2012-12-15,Men SIngleSpeed  ,2,37,235.32846794502,
Cross of the North,2012-12-15,Men SM Open  ,DNF,48,367.0738392767,
Cross Nationals Day 1,2013-01-9,Men Single Speed  ,6,58,204.53742566116,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 30-34,7,36,216.81093217541,
Cross Nationals Day 5,2013-01-13,Men UCI Elite ,33,82,221.41703607441,
Kick-It Cross Festival and Time Trial,2013-09-7,Men Single Speed,1,6,285.27472992817,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM Open,4,12,271.70116439191,
Cross of the North #1,2013-09-8,Single Speed,1,17,264.84113614504,
Zero Gravel Cross,2013-09-14,SM Open,10,27,239.69467003006,
Zero Gravel Cross,2013-09-14,Single Speed,1,26,253.31973439956,
CrossVegas,2013-09-18,Open Men,8,69,229.06642081073,
Cyclo X Valmont,2013-09-21,Men Single Speed,1,28,243.55076134166,
Body Sync Cyclocross,2013-09-22,Men SM Open,3,5,,
Frisco Cross CX,2013-10-5,Men Single Speed,1,11,239.43208779638,
Primalpalooza,2013-10-6,Men  Single Speed,1,24,231.99120513253,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,Single Speed,2,30,248.7391426377,
 Boulder Cup,2013-10-13,Single Speed,2,45,240.89128886594,
Cross of the North #2,2013-10-19,Men Single Speed,1,19,256.36175991889,
Cyclo X Xilinx,2013-10-26,Men SM Open,23,44,278.9330680533,
Zombie Cross,2013-10-27,Men Single Speed,1,32,231.16187372129,
Schoolyard Cross,2013-11-2,Men  SM Open,9,29,245.57470330501,
Feedback Cup,2013-11-3,Men Single Speed,4,31,263.7366889505,
Blue Sky Velo Cup,2013-11-10,Men Single Speed,2,31,251.15613588093,
Jingle Cross Day 1,2013-11-15,Men UCI Elite,DNF,52,336.0774550569,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Singlespeed,22,31,470.914377699,
Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,45,59,293.31957464593,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Singlespeed,1,18,214.33091956108,
Cyclo X Boulder,2013-12-7,Men Single Speed,4,18,268.50703833709,
The RLW In Memoriam CX Race,2013-12-8,Men Single Speed,2,12,301.40621719838,
Colorado State Championships Day 2,2013-12-15,Men Single Speed,2,41,245.36012797583,
Colorado State Championships Day 2,2013-12-15,Men SM Open,DNF,61,394.06964910926,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,4,88,225.07047078486,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,6,65,194.32556490066,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,24,105,195.53356499651,
Kick It Cross,2014-09-7,Men Single Speed Pro/Cat 1/2/3/4,12,26,377.33524858964,
Victory Circle Graphix Boulder Cup,2014-09-14,Men Single Speed,19,35,374.20564312274,
Cyclo X Xilinx,2014-09-20,Men Single Speed,3,35,279.0609906704,
Cyclo X Flatirons,2014-09-28,Men Single Speed,4,34,295.43261448504,
Primalpalooza,2014-10-5,Men SM Open Pro/Cat 1/2/3/4,23,28,366.90381003054,
Primalpalooza,2014-10-5,Men Single Speed Pro/Cat 1/2/3/4,DNF,38,496.86280064072,
Cowboy Cross ,2014-10-18,Men Single Speed,1,17,304.98839547968,
Cyclo X Valmont,2014-10-19,Men Single Speed,5,36,286.95472089266,
Blue Sky Velo Cup,2014-10-26,Men Single Speed,DNF,41,559.7438152223,
Feedback Cup,2014-11-2,Men Single Speed,2,28,281.02927379943,
Cyclo X Boulder,2014-11-15,Men Single Speed,DNF,26,479.80786015004,
Turkey Cross,2014-11-29,Men Single Speed,4,24,300.47927260374,
Rocky Mountain Cyclocross Championships,2014-12-6,Men Single Speed,12,38,322.78540437042,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men Single Speed,10,42,322.32006911015,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,48,135,316.3408605479,
2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,18,56,303.08141785171,
Rhyolite Park Cross,2015-09-13,Men Single Speed,1,19,300.86291576715,
Cyclo X Valmont,2015-09-19,Men Single Speed,1,35,280.54176024963,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men A,11,47,296.57065600199,
Amy D Foundation Breaking Barriers,2015-10-3,Men Single Speed,2,28,277.89720270977,
Primalpalooza,2015-10-4,Men Single Speed,3,35,302.27440551,
Cross of the North Day 1,2015-10-9,Men Single Speed,2,32,264.33670336787,
Cross of the North Day 2,2015-10-10,Men Single Speed,1,19,291.02524674071,
US Open of Cyclocross Day 1,2015-10-17,Men Single Speed,2,47,255.89530567345,
US Open of Cyclocross Day 2,2015-10-18,Men Single Speed,3,39,258.36389428018,
Blue Sky Velo Cup,2015-10-24,Men Single Speed,1,16,270.5985567919,
Feedback Cup,2015-11-1,Men Single Speed,3,26,273.19421521354,
Cyclo X Interlocken,2015-11-7,Men Single Speed,4,36,261.80149619491,
Rocky Mountain Cyclocross Championships,2015-12-5,Men Single Speed,DNF,23,511.07387993443,
SOCO - Littleton,2015-12-12,Men Single Speed,2,18,266.07008228969,
SOCO Castle Rock Day 1,2015-12-19,Men Single Speed,4,41,249.3783827703,
SOCO Castle Rock Day 2,2015-12-20,Men SM Open,18,38,306.2715262245,
Cyclo X Rueter Hess,2016-09-10,Men SS,1,29,267.23110842796,
Cyclo X Valmont,2016-09-17,Men SS,1,28,278.82500101672,
Primalpalooza,2016-09-18,Men SSM,1,23,269.95045838981,
Cyclo X Harlow Platts,2016-09-24,Men SSM,1,22,285.7180425057,
Harlow Recovery CX Race,2016-09-25,Single Speed A,1,5,,
Rhyolite is Alright CX Race,2016-10-1,Men SSM,1,20,246.99319417385,
Cross of The North Day 1,2016-10-7,Men SM Open,6,29,231.71602309587,
Cross of The North Day 2,2016-10-8,Men SSM,2,21,292.72725505215,
Cross of The North Day 3,2016-10-9,Men SSM,2,15,292.78984946129,
US Open of Cyclocross Day 1,2016-10-15,Men SSM,DNF,26,481.03197908443,
Blue Sky Velo Cup,2016-10-29,Men SSM,1,16,284.52653456938,
Cyclo X Interlocken,2016-10-30,Men SSM,2,33,266.22366631853,
Feedback Cup,2016-11-5,Men SSM,6,52,270.04127595651,
Lucky Pie GP Thornton,2016-11-6,Men SSM,1,19,278.46248922779,
Cyclo X Sienna Lake,2016-11-12,Men SSM,2,33,268.56277086025,
Cyclo X Louisville,2016-11-19,Men SSM,1,33,262.25397739525,
Rocky Mountain Cyclocross Championships,2016-12-3,Men SSM,2,19,281.87857904884,
Colorado CX State Championship Day 1,2016-12-10,Men SSM,4,41,269.873409408,
Colorado CX State Championship Day 2,2016-12-11,Men SM Open,DNF,49,444.12087222582,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men SSM,1,7,282.50202101148,
Cyclo X Harlow Platts,2017-09-10,Men SSM,2,17,287.64693195162,
Cyclo X Valmont,2017-09-23,Men SSM,1,17,271.21167505898,
Primalpalooza,2017-10-1,Men SSM,DNF,23,468.21487624275,
US Open of Cyclocross Day 1,2017-10-14,Men SSM,5,23,301.89232410423,
US Open of Cyclocross Day 2,2017-10-15,Men SSM,10,22,366.50266042654,
Feedback Cup,2017-10-28,Men SSM,3,37,259.36114542581,
Kick IT Rhyolite,2017-11-4,Men SSM,2,17,272.85605589126,
Cross of the North Day 1,2017-11-11,Men SM Open,DNF,39,387.45950251603,
Cross of the North Day 2,2017-11-12,Men SSM,1,19,282.50807426667,
Rocky Mountain Cyclocross Championships,2017-12-2,Men SSM,4,20,266.73098106203,
Colorado CX State Championship Day 1,2017-12-9,Men SS,3,43,260.20910143004,
Colorado CX State Championship,2017-12-10,Men SM Open,20,42,316.36810271751,
US Cross Nationals Day 3,2018-01-11,Men Masters 35-39 Cat 1/2/3,19,40,299.89062466979,
Primalpalooza,2018-09-30,Men SSM,7,24,326.91169581576,
Cyclo X Interlocken,2018-10-6,Men SSM,7,31,309.73646305837,
Cyclo X Harlow Platts,2019-09-7,Men SSM,1,19,266.50553864798,
Back 2 Basics CX,2019-09-11,Men SSM,6,17,371.30724358887,
Cyclo X Valmont,2019-09-21,Men SSM,12,25,353.26739095537,
Cyclo X Louisville Rec Center,2019-10-20,Men SS,6,21,299.1847887806,
Cross of the North Day 1,2019-11-9,Men SSM,3,32,276.30580705429,
Cross of the North Day 2,2019-11-10,Men SSM,4,19,287.36489326466,
Colorado CX State Championship,2019-11-23,Men SSM,6,32,267.44198675109,
CYCLO-X Harlow Platts,2023-09-9,Men SS,3,7,316.8600489579,
Back 2 Basics CX,2023-09-13,Men Single Speed,7,18,356.32100988701,
Back 2 Basics CX,2023-09-20,Men Single Speed,4,16,299.35043746486,
Back 2 Basics CX,2023-09-27,Single Speed,5,20,318.64882094021,
CYCLO-X Valmont,2023-10-28,Men SS,3,17,291.95313852981,
Cross of the North,2023-11-4,Men SS,3,17,298.32697501445,
CYCLO-X Westminster,2023-11-11,Men SS,5,16,309.71956639947,
CYCLO-X Longmont,2023-11-18,Men SS,4,13,307.97349858017,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men SS,6,18,326.06986245925,
