Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook Cross,2008-09-21,3/4 Women                               34 starter,26,31,715.9217229602,
Quad Cross,2008-09-28,Women 3/4,17,23,688.51764743098,
Coonammesset Eco Cross,2008-10-5,Women 4,12,18,546.36670761565,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Women                       62 starters,51,57,712.21514189798,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Women                       65 starters,56,58,770.38228394359,
MRC Cross,2008-10-25,Women 3/4,14,22,639.6416365436,
Plymouth Cyclo Cross,2008-11-8,WOMEN CAT 4,13,15,783.37557145766,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Women                             38 start,32,37,771.51974770357,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Women                            32 starte,28,30,774.61439021177,
The Ice Weasels Cometh,2008-12-13,Cat 4 Women,10,16,706.18580173975,
OPA OPA BEER CROSS FINALS,2008-12-14,Women Open,6,8,,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3/4 Women                              ,51,59,747.86592396316,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3/4 Women                                ,37,44,829.28503211016,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3/4 Women                                   ,37,52,762.46758926553,
Minuteman Road Club Cyclocross Race,2009-10-18,Women's 34,9,11,725.12944645415,
Canton Cup,2009-10-31,Women Cat 34,32,37,717.91846023707,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 3/4 WOMEN,25,26,754.36899449975,
The Ice Weasels Cometh,2009-12-12,Cat 4 Women,9,13,696.51866993034,
The Ice Weasels Cometh,2010-12-11,Cat 4 Women,20,25,792.21388823475,
