Race Name,Race Date,Category Name,Place,Total Racers,Points
Vancouver Super Prestige CX - New Brighton,2013-09-28,Masters 3/4 Men,18,50,507.87644267016,
Vanier Park Cyclocross,2013-09-29,Master 3/4 Men,28,48,559.80107457327,
Pumpkin CX,2013-10-27,Master Men 40+,8,27,425.21986499862,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Master Men B,2,21,355.69884377322,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Master Men B,2,19,368.8034319725,
Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 35+,12,70,440.69909608096,
Burnaby Foreshore CX,2014-09-27,Master Men (Men),14,31,411.24519066763,
Vanier Park CX,2014-09-28,Master Men (Men),22,38,426.83905453452,
CastleCross CX,2014-10-4,Master Men (Men),31,33,472.95060614603,
Atomic Superprestige,2014-10-19,Master Men (Men),17,37,406.97703970312,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Master Men C 40+,2,11,457.65252661508,
