Race Name,Race Date,Category Name,Place,Total Racers,Points
Schenectady Central Park Cyclocross Race,2008-09-28,Men's Cat 4 / Citizen,24,24,653.24244555862,
Westwood Velo Cross,2008-10-4,Juniors,5,5,,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,U19 Juniors (Cat 1-4)                25 starters,23,23,484.7472984288,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,U19 Juniors (Cat 1-4)                  21 starters,19,19,464.45556829983,
18th Annual Cycle-Smart International,2008-11-2,U19 Juniors (Cat 1-4)                           19,16,17,519.87318349471,
HPCX ,2008-11-9,Cat 4 Men                            72 starters,49,85,545.97077030411,
Cheshire Cross,2008-11-22,Juniors - by Dueter Bags,3,4,,
BAYSTATE CYCLOCROSS,2008-11-29,U19 Juniors                               14 start,13,26,445.40073471703,
Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Cat 4 Men                       ,14,22,562.6581944379,
Tymor Park Cyclocross,2009-11-1,Men  Cat 4,31,31,649.64311756019,
Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,102,114,706.05369597814,
USGP Mercer Cup Day 1,2009-11-14,Cat 4,71,106,596.91782533766,
USGP Mercer Cup Day 2,2009-11-15,Cat 4,58,81,613.50584962745,
HPCX,2010-10-31,Beginner U19 Men                     ,7,8,567,
