Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
2 SS,1,74538,Ryan,Woodall,,,153440,258.15992951804,258.15992951804,
2 SS,2,33618,Kelly,Edwards,,,270854,309.30067062807,300.21867549659,
2 SS,3,143239,Eric,Kirby,,,214063,390.22469560539,311.98151892794,
2 SS,4,42969,Scott,Atkins,,,135438,379.59516260092,323.74436235929,
2 SS,5,127047,Keith,Legg,,,426293,329.18357406011,335.50720579064,
2 SS,6,138230,Wayne,Keller,,,472825,376.9375189927,347.27004922199,
2 SS,7,112648,Darla,Woodall,,,454959,396,359.03289265334,
2 SS,8,165765,David,Coleman,,,542518,392.64284589478,370.79573608469,
2 SS,9,179919,Brian,Moore,,,190458,400,382.55857951604,
2 SS,10,179920,Sean,Webber,,,538681,400,394.32142294739,
2 SS,11,72730,Taylor,Norton,,,268696,345.51930638629,406.08426637874,
2 SS,12,87081,Todd,Leedy,,,392335,371.18496937619,417.84710981009,
2 SS,13,176391,Derek,Redel,,,564492,526.5,429.60995324144,
2 SS,14,88909,Mike,Weimer,,,,531.05688994741,441.37279667279,
2 SS,15,74412,Michael,Toth,,,349112,413.05602784604,453.13564010414,
2 SS,16,134579,Kyle,Markel,,,393792,400,464.89848353549,
2 SS,17,147164,Gary,Morales geraldino,,,519563,565.03573024916,476.66132696684,
2 SS,18,179891,Christian,Henson,,,,400,488.42417039819,
Junior 12-14,1,153101,Dylan,Smith,,,,,,
Junior 12-14,2,179910,Jameson,Audette,,,460415,,,
Junior 12-14,3,179911,Aiden,Marbiguez,,,,,,
Junior 12-14,4,179912,Grant,Marbiguez,,,,,,
Junior 9-11,1,179913,Jordyn,Cooper,,,568898,,,
Junior 9-11,2,179914,Tylo,Taylor,,,,,,
Junior 9-11,3,179915,Tywaan,Taylor,,,,,,
Junior 9-11,4,109864,Zachary,Smith,,,,,,
Men 4 Cat 4/5,1,165765,David,Coleman,,,542518,392.64284589478,392.64284589478,
Men 4 Cat 4/5,2,179894,Alejandro,Schankodsky,,,,540,452.51916546204,
Men 4 Cat 4/5,3,179895,Ngyuen,Vo dihn,,,,540,459.2484604265,
Men 4 Cat 4/5,4,169142,Josh,Jianuzzi,,,,493.37601352086,465.97775539095,
Men 4 Cat 4/5,5,179557,Turner,Anderson,,,567511,540,472.70705035541,
Men 4 Cat 4/5,6,176390,Calvin,Falwell,,,523303,499.5,479.43634531987,
Men 4 Cat 4/5,7,179896,Steve,Bodnarik,,,,540,486.16564028433,
Men 4 Cat 4/5,8,134006,Sean,Wallace,,,284287,415.50703607359,492.89493524879,
Men 4 Cat 4/5,9,176403,Dylan,Mckenna,,,415007,491.4,499.62423021325,
Men 4 Cat 4/5,10,179897,Richard,Podlas,,,568430,540,506.35352517771,
Men 4 Cat 4/5,11,179898,Andy,Woodell,,,,540,513.08282014217,
Men 4 Cat 4/5,12,179899,Kim,Martell,,,,540,519.81211510662,
Men 4 Cat 4/5,13,144593,Anthony,Terzigni,,,416524,540.43618441378,526.54141007108,
Men 4 Cat 4/5,14,103658,Britt,Smith,,,412695,589.9918738249,533.27070503554,
Men 4 Cat 4/5,15,176402,Kevin,Brown,,,564259,471.62951737376,540,
Men 4 Cat 4/5,16,179900,Jan,Valk,,,553064,540,546.72929496446,
Men 4 Cat 4/5,17,179901,Dustin,Treinish,,,,540,553.45858992892,
Men 4 Cat 4/5,18,147164,Gary,Morales geraldino,,,519563,565.03573024916,560.18788489338,
Men 4 Cat 4/5,19,179902,John,Walberg,,,,540,566.91717985783,
Men 4 Cat 4/5,20,176391,Derek,Redel,,,564492,526.5,573.64647482229,
Men 4 Cat 4/5,21,95279,Paul,Troyer,,,399574,607.40241078989,580.37576978675,
Men 4 Cat 4/5,22,179903,Brian,Balak,,,,540,587.10506475121,
Men 4 Cat 4/5,23,143227,Paul,Chrostowski,,,255422,459.30409024089,593.83435971567,
Men 4 Cat 4/5,24,179904,Bob,Deweese,,,556530,540,600.56365468013,
Men 4 Cat 4/5,25,179905,Samuel,Petersen,,,568769,540,607.29294964459,
Men 4 Cat 4/5,26,179906,Mike,Gardner,,,206122,540,614.02224460905,
Men 4 Cat 4/5,27,134585,Neal,Heneghan,,,492725,572.75971804783,620.7515395735,
Men 4 Cat 4/5,28,179907,Lyle,Williams,,,,540,627.48083453796,
Men 4 Cat 4/5,29,163387,Matt,Rodgers,,,470923,574.18524131312,634.21012950242,
Men Cat 3,1,95263,Reed,Legg,,,415355,400,338.2150217389,
Men Cat 3,2,127047,Keith,Legg,,,426293,329.18357406011,347.04144720477,
Men Cat 3,3,163239,Robert,Smith,,,338728,393.70007672552,355.86787267064,
Men Cat 3,4,154504,Todd,Vanselous,,,392997,428.73923015109,364.69429813651,
Men Cat 3,5,126671,Tyler,Cram,,,487757,400,373.52072360238,
Men Cat 3,6,176404,Justin,Treinish,,,568187,507.6,382.34714906826,
Men Cat 3,7,143239,Eric,Kirby,,,214063,390.22469560539,391.17357453413,
Men Cat 3,8,179892,Rod,Rennebu,,,569355,400,400,
Men Cat 3,9,138230,Wayne,Keller,,,472825,376.9375189927,408.82642546587,
Men Cat 3,10,163234,Nat,Pinheiro,,,544689,463.62866380465,417.65285093174,
Men Cat 3,11,169148,Mark,Audette,,,414432,538.46213904526,426.47927639762,
Men Cat 3,12,179893,Conor,Shippee,,,568713,400,435.30570186349,
Men Cat 3,13,134579,Kyle,Markel,,,393792,400,444.13212732936,
Men Cat 3,14,179557,Turner,Anderson,,,567511,400,452.95855279523,
Men Cat 3,15,165759,Donald,Potter,,,544348,404.25127155897,461.7849782611,
Men Master 35+,1,33618,Kelly,Edwards,,,270854,309.30067062807,309.30067062807,
Men Master 35+,2,165765,David,Coleman,,,542518,392.64284589478,341.53688532434,
Men Master 35+,3,99037,Jonathan,Perez,,,394256,370.11193010175,361.4571366613,
Men Master 35+,4,179921,Jorge,Perez,,,,330,381.37738799826,
Men Master 35+,5,134006,Sean,Wallace,,,284287,415.50703607359,401.29763933522,
Men Master 35+,6,165759,Donald,Potter,,,544348,404.25127155897,421.21789067219,
Men Master 45+,1,163239,Robert,Smith,,,338728,393.70007672552,335.65410552072,
Men Master 45+,2,127038,Stewart,Mackie,,,458097,345.55177907597,352.83576990065,
Men Master 45+,3,42969,Scott,Atkins,,,135438,379.59516260092,370.01743428058,
Men Master 45+,4,163234,Nat,Pinheiro,,,544689,463.62866380465,387.1990986605,
Men Master 45+,5,127048,Kenneth,Garbez,,,385287,491.25068956504,404.38076304043,
Men Master 45+,6,74412,Michael,Toth,,,349112,413.05602784604,421.56242742036,
Men Master 45+,7,144589,Mark,Titus,,,52287,395.70549823482,438.74409180029,
Men Master 45+,8,6242,Duane,Walker,,,220314,469.27561097679,455.92575618021,
Men Master 55+,1,74550,Robert,Reineke,,,182268,,,
Men Master 55+,2,72728,Paul,Schwartz,,,246620,,,
Men Master 55+,3,24695,Brad,Scott,,,407634,,,
Men Master 55+,4,151615,James,Scianmanico,,,493804,,,
Men Pro/Cat 1/2,1,74538,Ryan,Woodall,,,153440,258.15992951804,258.15992951804,
Men Pro/Cat 1/2,2,72730,Taylor,Norton,,,268696,345.51930638629,318.34348442335,
Men Pro/Cat 1/2,3,87081,Todd,Leedy,,,392335,371.18496937619,344.22770726255,
Men Pro/Cat 1/2,4,99037,Jonathan,Perez,,,394256,370.11193010175,370.11193010175,
Men Pro/Cat 1/2,5,179891,Christian,Henson,,,,220,395.99615294094,
Men Pro/Cat 1/2,6,113850,John,Tenney,,,364759,481.74015846613,421.88037578014,
Men Pro/Cat 1/2,7,86995,John paul,Russo,,,219827,385.22190424113,447.76459861933,
MTB,1,95263,Reed,Legg,,,415355,600,453.00082369061,
MTB,2,169142,Josh,Jianuzzi,,,,493.37601352086,482.40065895249,
MTB,3,169145,Michael,Tononi,,,,540,511.80049421436,
MTB,4,176403,Dylan,Mckenna,,,415007,491.4,541.20032947624,
MTB,5,138145,Kevin,Brown,,,,565.45042303422,570.60016473812,
MTB,6,179916,Bob,Reineke,,,,600,600,
MTB,7,144593,Anthony,Terzigni,,,416524,540.43618441378,629.39983526188,
MTB,8,179917,Michael,Kazerochi,,,,600,658.79967052376,
MTB,9,179904,Bob,Deweese,,,556530,600,688.19950578564,
MTB,10,179908,Lauren,Mcmurtry,,,553223,600,717.59934104751,
MTB,11,179918,Katie,Priest,,,,600,746.99917630939,
Women Cat 4/5,1,179908,Lauren,Mcmurtry,,,553223,600,500.8,
Women Cat 4/5,2,167709,Kelly,Pinheiro,,,547594,469.33333333333,533.86666666667,
Women Cat 4/5,3,143248,Julie,Pitts,,,272986,600,566.93333333333,
Women Cat 4/5,4,23773,Diane,Blake,,,239640,600,600,
Women Cat 4/5,5,165763,Cynthia,Morales,,,,614.41574258222,633.06666666667,
Women Cat 4/5,6,179909,Kristina,Walters,,,551768,600,666.13333333333,
Women Pro/Cat 1/2/3,1,112648,Darla,Woodall,,,454959,,,
Women Pro/Cat 1/2/3,2,144595,Meghan,Mackie,,,518454,,,
Women Pro/Cat 1/2/3,3,151622,Sarah,Campbell,,,395885,,,
