Race Name,Race Date,Category Name,Place,Total Racers,Points
Twisted Cross Day 1,2018-10-13,Men Junior 9-12 Cat Pro/1/2/3/4/5,3,5,,
Spooky Cross,2018-10-28,Men Juniors 9-12,7,9,778.23095744459,
Creekside ReUnion Cross,2018-11-3,Men Juniors 9-12 Open,6,7,763.8678634231,
Community Cross 2021,2021-09-14,Men Juniors 13-18,3,3,,
Twisted Cross,2021-10-2,Men  Junior 13-14,5,6,601.26444706713,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 13-16,43,43,711.15223678013,
City Park Cyclocross,2021-11-6,Jr Boys 13-16,4,4,,
Community Cross 2023,2023-09-19,Men  B,4,23,397.84762596455,
The Grand,2023-10-21,Men juniors 15-18 Open,2,4,,
The Grand,2023-10-22,Junior:Boys,1,6,397.84762596455,
The Grand,2023-10-22,Intermediate:Men,13,20,413.99639222375,
Creekside Cross,2023-11-5,Men Junior 15-18,1,3,,
Creekside Cross,2023-11-5,Men Cat 3/4,7,14,425.28718574394,
Iowa State Cyclocross Championships,2023-12-2,Men Cat 4/5,9,35,413.64453888888,
