Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #1,2014-09-21,Men Master 40+ CAT 3/4,3,16,381.02571447863,
NMCX #3,2014-10-11,Men Master 50+ CAT 3/4,1,13,345.0424608588,
NMCX #4,2014-10-12,Men Master 50+ CAT 3/4,1,15,345.0424608588,
NMCX #7,2014-10-25,Men Master 50+ CAT 3/4,1,15,385.0749058401,
NMCX #9,2014-11-1,Men Master 50+ CAT 3/4,1,15,367.40094208791,
NMCX #11,2014-11-22,Men Master 50+ CAT 3/4,1,13,356.2974109466,
Sunnyslope Cyclocross,2015-09-20,Men Master 50+ CAT 3/4,1,19,362.65035698873,
Caja del Rio Ripper,2015-11-15,Men Master 50+ CAT 3/4,2,16,363.36089973266,
Cruces 'Cross,2015-12-5,Men Master 50+ CAT 3/4,1,6,359.77169206933,
Holy Guacamole Cross ,2015-12-6,Men Master 50+ CAT 3/4,1,3,,
Roosevelt Cyclocross,2016-10-2,Men Master 50+ CAT 3/4,1,11,361.566295901,
