Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,22217,Vincent,Baestaens,,56:149,487044,171.50936061054,125.54608384375,
Men Elite,2,21152,David,Van der poel,CORENDON - CIRCUS,56:177,,127.10525000317,127.97936031525,
Men Elite,3,22194,Corne,Van kessel,TELENET FIDEA LIONS,56:208,542728,128.51874206315,130.41263678674,
Men Elite,4,24105,Steve,Chainel,TEAM CHAZAL CANYON,56:222,515813,143.07572265722,132.84591325823,
Men Elite,5,116005,Timon,Rüegg,,56:292,,178.6480550466,135.27918972972,
Men Elite,6,22183,Jan,Nesvadba,,56:344,,149.52281363536,137.71246620121,
Men Elite,7,76450,Gioele,Bertolini,SELLE ITALIA - GUERCIOTTI - ELITE,56:390,,147.34359948939,140.1457426727,
Men Elite,8,17133,Marcel,Wildhaber,,56:462,,155.23819934763,142.5790191442,
Men Elite,9,129546,Antoine,Benoist,TEAM CHAZAL CANYON,56:504,,160.06314082001,145.01229561569,
Men Elite,10,22219,Sascha,Weber,,56:577,,170.54580126184,147.44557208718,
Men Elite,11,100293,Fabien,Canal,TEAM CROSS SAFIR GANOVA,57:018,,153.53964135136,149.87884855867,
Men Elite,12,121971,Eddy,Fine,,57:052,,173.67826625462,152.31212503016,
Men Elite,13,17129,Simon,Zahner,,57:067,,157.35191186216,154.74540150165,
Men Elite,14,22210,Marek,Konwa,,57:142,,148.83639835369,157.17867797314,
Men Elite,15,91403,Gosse,Van der meer,,57:182,,195.41510968513,159.61195444464,
Men Elite,16,151211,Severin,Sägesser,,57:192,,152.2921871235,162.04523091613,
Men Elite,17,42400,Nicolas,Samparisi,KTM ALCHEMIST RACING TEAM,57:354,,166.53548293073,164.47850738762,
Men Elite,18,155333,Tomáš,Paprstka,,57:421,,157.41411149673,166.91178385911,
Men Elite,19,18168,Francis,Mourey,S1NEO CONNECT CYCLING TEAM,57:468,,153.87348609816,169.3450603306,
Men Elite,20,116009,Kevin,Kuhn,,57:573,588423,188.07120240488,171.77833680209,
Men Elite,21,91375,Yan,Gras,TEAM CHAZAL CANYON,58:054,,161.86481233763,174.21161327359,
Men Elite,22,108581,Alois,Falenta,TEAM CROSS SAFIR GANOVA,58:301,,168.96157500334,176.64488974508,
Men Elite,23,108598,Sandy,Dujardin,,58:341,,198.10767004142,179.07816621657,
Men Elite,24,42466,Lorenzo,Samparisi,KTM ALCHEMIST RACING TEAM,58:380,,176.62031907151,181.51144268806,
Men Elite,25,145929,Len,Dejonghe,,58:422,,265.79675596978,183.94471915955,
Men Elite,26,112137,Nicola,Rohrbach,,58:436,,157.56643424973,186.37799563104,
Men Elite,27,17139,Andreas,Moser,,58:441,,185.06562891858,188.81127210253,
Men Elite,28,121976,Quentin,Navarro,S1NEO CONNECT CYCLING TEAM,59:023,,230.51843618643,191.24454857403,
Men Elite,29,41815,Fabian,Lienhard,,59:083,,178.32089519817,193.67782504552,
Men Elite,30,108495,Manuel,Müller,,59:092,,197.60561991064,196.11110151701,
Men Elite,31,130258,Mauro,Schmid,,59:254,,204.96768075216,198.5443779885,
Men Elite,32,175313,Nico,Selenati,,59:265,,220,200.97765445999,
Men Elite,33,139491,Joris,Ryf,,59:538,,196.21328151277,203.41093093148,
Men Elite,34,100275,Stefano,Sala,SELLE ITALIA - GUERCIOTTI - ELITE,1:00:102,,186.99123095668,205.84420740297,
Men Elite,35,42376,Lukas,Winterberg,,1:00:166,397796,211.67928119447,208.27748387447,
Men Elite,36,129569,Victor,Thomas,TEAM CROSS SAFIR GANOVA,1:00:463,,214.36741584386,210.71076034596,
Men Elite,37,151210,Loïs,Dufaux,,1:01:001,,224.2342404889,213.14403681745,
Men Elite,38,129669,Daniel,Mayer,,1:01:324,,210.09841366641,215.57731328894,
Men Elite,39,154841,Marcus,Kühn,,1:01:460,,232.0233178297,218.01058976043,
Men Elite,40,149378,Loïc,Szewe,,1:01:494,,245.6723089467,220.44386623192,
Men Elite,41,17207,Martin,Hunal,,1:01:567,,200.08785148553,222.87714270342,
Men Elite,42,117887,Jakob,Dorigoni,SELLE ITALIA - GUERCIOTTI - ELITE,1:02:229,,182.82380940053,225.31041917491,
Men Elite,43,175314,Tom,Cardot,,1:02:298,,220,227.7436956464,
Men Elite,44,108354,Joël,Grab,,1:02:332,,241.466375842,230.17697211789,
Men Elite,45,25568,Lukas,Müller,,1:02:408,,213.3599493799,232.61024858938,
Men Elite,46,175315,Rodolphe,Lestievent,,1:02:547,,220,235.04352506087,
Men Elite,47,108262,Christophe,Cavazzana,,-1 LAP,,285.42487241941,237.47680153236,
Men Elite,48,175316,Valentin,Goudin,,-1 LAP,,220,239.91007800386,
Men Elite,DNF,108621,Valentin,Humbert,S1NEO CONNECT CYCLING TEAM,DNF,,199.68725167105,244.77663094684,
Women Elite,1,146956,Denise,Betsema,,42:316,,353.24714422602,254.35239694911,
Women Elite,2,155339,Pavla,Havlíková,,43:030,,295.71123541063,262.08002996529,
Women Elite,3,22172,Helen,Wyman,,43:161,397617,282.2013360492,269.80766298147,
Women Elite,4,100209,Nicole,Koller,,43:191,,276.02057447643,277.53529599765,
Women Elite,5,117852,Rebecca,Gariboldi,,43:409,,319.80177071349,285.26292901383,
Women Elite,6,37812,Elisabeth,Brandau,,44:070,,344.24553236658,292.99056203001,
Women Elite,7,170086,Marlène,Petit,TEAM CROSS SAFIR GANOVA,44:185,,293.64339757139,300.71819504619,
Women Elite,8,25541,Marlène,Morel petitgirard,S1NEO CONNECT CYCLING TEAM,44:300,,342.04951040093,308.44582806237,
Women Elite,9,132484,Francesca,Baroni,SELLE ITALIA - GUERCIOTTI - ELITE,44:340,,307.79254484825,316.17346107855,
Women Elite,10,121946,Perrine,Clauzel,,44:374,,440,323.90109409473,
Women Elite,11,129701,Elizabeth,Ungermanová,,44:555,,393.14708587385,331.62872711091,
Women Elite,12,84831,Nadja,Heigl,KTM ALCHEMIST RACING TEAM,45:037,588802,320.02000465944,339.35636012709,
Women Elite,13,159541,Noemi,Rüegg,,45:068,,357.15239160377,347.08399314327,
Women Elite,14,162736,Léa,Curinier,,45:148,,377.3293233229,354.81162615946,
Women Elite,15,100215,Zina,Barhoumi,,45:190,,369.40134942165,362.53925917564,
Women Elite,16,108503,Stefanie,Paul,,45:586,,371.06859030045,370.26689219182,
Women Elite,17,125009,Svenja,Wüthrich,,46:032,,370.71985410853,377.994525208,
Women Elite,18,174008,Nicole,Göldi,,46:119,,353.10648441652,385.72215822418,
Women Elite,19,161770,Alessandra,Grillo,,46:180,,429.34472652737,393.44979124036,
Women Elite,20,174009,Mélissa,Rouiller,,46:227,,382.13727374355,401.17742425654,
Women Elite,21,155350,Yvonne,Waltert,,46:334,,394.00123884121,408.90505727272,
Women Elite,22,169488,Nina,Küderle,,46:372,,447.93976798738,416.6326902889,
Women Elite,23,175317,Camille,Benoit guyod,,46:569,,440,424.36032330508,
Women Elite,24,26559,Nicoletta,Bresciani,,47:143,,430.99899494202,432.08795632126,
Women Elite,25,125012,Marceline,Devaux,,47:304,,389.3070427048,439.81558933744,
Women Elite,26,175318,Ida,Johansson,,48:108,,440,447.54322235362,
Women Elite,27,174010,Lucie,Cottier,,48:309,,443.97060201997,455.2708553698,
Women Elite,28,155244,Tanja,Blickenstorfer,,48:355,,446.22949886736,462.99848838598,
Women Elite,29,129773,Michelle,Schätti,,48:560,,503.70154129107,470.72612140217,
Women Elite,30,174012,Lyson,Dumont,,49:217,,507.43153524201,478.45375441835,
Women Elite,31,139176,Diana,Steffenhagen,,49:310,,478.47120164311,486.18138743453,
Women Elite,32,150518,Frida,Eriksson,,49:478,,498.64051031304,493.90902045071,
Women Elite,33,162747,Laura,Lavry,,50:279,,479.37242197746,501.63665346689,
Women Elite,34,159546,Marie,Bonny,,-1 LAP,,525.8519351531,509.36428648307,
Women Elite,DNF,159543,Magdalena,Mišoňová,,DNF,,382.00825902732,524.81955251543,
Women Elite,DNF,108577,Jennifer,Mark,,DNF,,453.0194279745,524.81955251543,
