Race Name,Race Date,Category Name,Place,Total Racers,Points
Wizard Cross,2011-12-4,Men Category 4  19-29,13,34,466.76424015077,
Sheboygan Bicycle Company Classic,2012-09-8,Men Elite Category 4  ,8,24,441.20392344045,
Lake Geneva Cross,2012-09-16,Men Elite Category 4  19-29,27,52,561.95124906074,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 4  ,48,77,574.12841616642,
E.T. Twilight Cross,2012-09-29,Men Elite Category 4  19-29,16,57,478.51155726631,
Estabrook Park Cyclocross,2012-11-3,Men Elite Category 4  ,11,37,464.10622401891,
Booty Cross,2012-12-2,Men Elite Category 4  ,16,52,448.55284627482,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat C,8,39,449.09647043159,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat C,10,39,482.60612431282,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Senior 18-29,20,74,481.31618523814,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5,20,73,430.1876815866,
Battle of Waterloo CX,2013-11-3,Men Category 4,20,31,542.47762309193,
Booty Cross,2013-11-24,Men Category 4,20,29,549.3984180035,
Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Category 4,10,30,489.59468901074,
Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Single Speed,3,8,400.50512454492,
Lake Geneva Cross,2014-09-14,Men  Single Speed,12,20,442.09461255929,
Lake Geneva Cross,2014-09-14,Men  Category 4,32,87,513.28587860081,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Singlespeed,23,35,450.62446407722,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,5,108,430.6023476965,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Singlespeed,29,38,484.25778173816,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,6,89,458.79305103847,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 4,5,50,408.06135699048,
Badger Prairie Cross,2014-10-12,Single Speed Elite,13,25,411.1066471973,
Badger Prairie Cross,2014-10-12,Elite Cat 4,5,46,422.82831468292,
Sun Prairie Cup,2014-10-18,Single Speed ,6,20,368.54060875571,
Sun Prairie Cup,2014-10-18, Cat 4,5,63,403.68383130243,
Celtic Cross,2014-10-26,Single Speed ,16,33,418.99793215755,
Celtic Cross,2014-10-26, Cat 4,1,53,383.44036830663,
Battle of Waterloo CX,2014-11-2,Single Speed Elite,DNF,30,558.03945727847,
Battle of Waterloo CX,2014-11-2,Elite Cat 4,3,57,395.96588353194,
Kringle Kross,2014-11-16,Elite Cat 4,29,48,541.02032539269,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 4,24,41,557.51388096003,
Sheboygan Bicycle Company Classic,2015-09-13, Cat 4,1,27,404.81083304317,
Lake Geneva Cross,2015-09-20,Elite Cat 4,2,45,385.62896452663,
Velocause Cross,2015-09-27, Cat 3,12,22,419.82880498353,
Badger Prairie Cross,2015-10-3, Cat 3,13,27,417.31700448677,
Badger Prairie Cross,2015-10-3, Pro/Cat 1/2/3,23,26,386.02695151922,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 3,15,29,413.37258806895,
Cam-Rock Cross,2015-11-14, Cat 3,13,19,455.76352852172,
TBD CROSS,2015-11-15, Cat 3,2,21,325.65099132213,
Battle of Waterloo CX,2015-11-21, Cat 3,DNF,29,539.98858501999,
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 3,DNF,35,472.68287267607,
Trek CXC Cup,2016-09-17,Men Singlespeed Open,22,47,363.17004948692,
Trek CXC Cup,2016-09-17,Men Cat 3,27,69,385.22762651784,
Trek CXC Cup,2016-09-18,Men Cat 3,16,60,356.91297494914,
Grafton PumpkinCross,2016-10-8,Elite Cat 3,25,36,453.74349844937,
Celtic Cross,2016-10-22, Cat 3,12,41,371.91334977437,
Sun Prairie Cup,2016-10-23, Cat 3,7,39,346.07729782145,
Sunnyview Cross,2016-10-30,Elite Cat 3,1,16,350.17983167134,
Cam-Rock Cross,2016-11-6, Cat 3,7,26,369.07372432021,
Battle of Waterloo CX,2016-11-13,Elite Cat 3,2,34,316.19639794487,
CROSS THE ISTHMUS,2016-11-20, Cat 3,DNF,23,530.37121885059,
Wisconsin State Championships,2016-12-3,Elite Cat 3,9,30,368.31543023904,
Trek CX Cup Day 1,2017-09-22,Men Singlespeed Open,27,48,428.41507504235,
Trek CX Cup Day 2,2017-09-23,Men  Cat 3,27,89,355.67196199738,
Trek CX Cup,2017-09-24,Men  Cat 3,70,77,505.86801861269,
Fitchrona Cross Omnium McGaw Park,2017-10-15, Category 3,13,15,445.87686971183,
GP Jo Vanderaffe,2017-10-21, Category 3,14,24,433.98076089797,
Battle of Waterloo CX,2017-10-22,Elite Category 3,9,11,477.87052713065,
Cross Fire,2017-10-28, Category 3,12,20,467.17228269952,
Sun Prairie Cup,2017-10-29, Category 3,10,19,423.16399847476,
Wisconsin State Cyclocross Championships,2017-12-2, Category 3,16,35,395.30255569864,
Humbolt Park Cyclocross,2018-09-15, Category 3,11,18,420.58564802732,
Trek CX Cup,2018-09-21,Men Singlespeed Open,17,40,385.96451980268,
Trek CX Cup,2018-09-22,Men Cat 3,67,90,446.0287700015,
Trek CX Cup,2018-09-23,Men Singlespeed Open,36,65,418.84272075933,
Badger Prairie Cross,2018-10-13, Category 3,7,23,380.80010027083,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 3,18,24,455.39404724558,
Sun Prairie Cup,2018-11-10, Category 3,15,25,451.67190828342,
Battle of Waterloo CX,2018-11-24,Elite Category 3,18,19,478.39387013195,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Elite Category 3,20,22,464.31920550271,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 3/4,37,62,430.83261592002,
LAPT Lion Cross,2019-09-15, Category 3/4,13,40,378.0418896671,
Battle of Waterloo CX,2019-11-3,Elite Category 3/4,21,27,449.64265637034,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Category 3/4 Elite,27,44,425.83836511398,
Battle of Waterloo CX,2021-09-26,Category 3/4 Elite,32,43,468.92481169128,
Trek CX Cup,2021-10-8,Men  Single Speed,37,49,435.56701558954,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Singlespeed,30,44,402.07052698352,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 3/4 Elite,36,48,460.48046408455,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 3/4 Elite,16,27,416.36312100594,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Single speed,20,35,375.04266529451,
Trek CX Cup,2022-10-8,Men Cat 1/2/3/4 Single speed,DNF,27,486.59190111568,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 3/4 Elite,12,30,380.41259150051,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 3/4 Elite,9,33,356.80011782654,
2023 Trek CX Cup,2023-10-14,Men Cat 3 Elite,23,48,354.32716685385,
2023 Trek CX Cup,2023-10-15,Men Cat 3 Elite,30,44,413.26660587655,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 3/4 Elite,15,40,370.07988661308,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 3/4 Elite,19,42,378.54657297282,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 3/4 Elite,6,32,312.28554159322,
