First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gregory,Mccrea,Georgetown Cyclocross Festival,2012-11-11,Men Cat1/2/3/4 Master 50-99,12,12,532.06296881085,
Gregory,Mccrea,Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat1/2/3/4 Master 50-99,11,11,557.83074771299,
Michael,Ereli,Cross Houston Day 2,2012-11-4,Men Cat1/2/3/4 Master 50-99,4,11,423.24901088909,
Gregory,Mccrea,Cross Houston Day 2,2012-11-4,Men Cat1/2/3/4 Master 50-99,11,11,573.20041014125,
Gregory,Mccrea,Spooky Cross,2012-10-27,Men Cat1/2/3/4 Master 50-99,11,11,628.16343607676,
Gregory,Mccrea,San Antonio Cross Day 1,2012-10-20,Men Cat1/2/3/4 Master 50-99,9,9,547.36710746019,
Michael,Ereli,Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat 3  ,26,32,441.31409443145,
Michael,Ereli,Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat1/2/3/4 Master 50-99,6,11,469.86890649857,
Gregory,Mccrea,Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat1/2/3/4 Master 50-99,15,15,588.16670715089,
Frank,Karbarz,GCCA Cyclocross,2011-12-3,Men Cat 1/2/3/4 Master 40-99,7,10,416.00379229613,
Gregory,Mccrea,Jingle Cross Rock - Day #3,2010-11-28,Men Cat 4,40,44,718.8299904463,
Gregory,Mccrea,Jingle Cross Rock- Day #2,2010-11-27,Men 55+,17,17,622.43421657644,
Gregory,Mccrea,Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 4   ,60,63,687.17859280246,
