Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross the Way Cyclocross Series #2,2011-11-19,CX Women 4,3,8,530.79165895154,
Sewanee Cross,2011-11-20,CX Women 4,4,9,560.45948384652,
BASP 3 Golden Gate Park,2011-11-27,Cat C Women,6,24,528.78580971945,
Collegiate Cross Nationals,2012-01-8,Women Div 2 ,9,15,520.50759006195,
Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Women 4,1,6,448.45253453782,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Cat 4  ,7,17,512.28620653956,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Cat 4  ,6,15,527.57156042234,
Cross the Way Cyclocross Series #2,2012-11-18,CX Women 4,1,10,458.02331154861,
Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Collegiate Women A Collegiate ,11,18,540.3355341713,
Cross the Way Cyclocross Series #3,2012-12-2,CX Women 4,1,5,,
Cobra-Tornado Cross Day 1,2012-12-8,Women Collegiate Women A Collegiate ,2,5,,
Cobra-Tornado Cross,2012-12-9,Women Collegiate Women A Collegiate ,2,5,,
Tennessee State Championship Cyclocross Race,2012-12-16,CX Women 4,1,8,450.09619146196,
Cross Nationals Day 4,2013-01-12,Women Div 1 ,31,37,611.3444957847,
Hub Endurance Chattanooga #1,2013-09-21,CX Women 1/2/3,2,3,,
The MudFund Derby City Cup Day 1,2013-11-9,Women Cat 3/4,20,53,498.32568785577,
The MudFund Derby City Cup Day 2,2013-11-10,Women Cat 3/4,18,49,484.60829678604,
MOAB Cup #2,2013-11-17,CX Women 1/2/3,1,1,,
Virginia Intermont Cobra-Cross,2013-11-24,Collegiate Women A,2,5,,
Cross Nationals Day 4,2014-01-11,Women Division 1 Nationals ALL MTB/CX ,34,34,608.70507982415,
