Race Name,Race Date,Category Name,Place,Total Racers,Points
Competitive Edge Cyclocross,2006-09-10,B Men,19,25,430,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,90,104,503.73134898957,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,79,98,451.1226640057,
Uncle Sam Cyclocross Grand Prix,2006-10-15,Mens B,19,24,547.902157748,
Catamount Cyclocross Weekend #1,2006-10-21,Men                          22                sta,20,20,343.30726925968,
Stephentown Cyclocross,2006-10-28,Men Category 3/4                       45 Minutes,7,13,424.58705519245,
2006 New York State Cyclocross Championship,2006-11-19,B Men,20,27,485.24376289237,
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,117,135,534.34978011384,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,117,160,451.2952865075,
Schenectady Central Park Cyclocross Race,2007-09-30,Men Cat 3/4,21,30,468.59137254357,
CX @ Brewery Ommegang,2007-10-7,Open Men,19,40,245.92267459001,
Wicked Creepy Cyclocross Race,2007-10-28,Category 3/4 Men,15,27,446.89517331944,
VT Mountain Psycho Cross,2007-11-10,Masters 35+ (1-4)              9                  ,7,9,,
West Hill Shop Cyclocross,2007-11-11,Cat. 3/4 Men,29,42,464.32624172095,
NY State Cyclocross Championship,2007-11-18,CAT 3/4 MEN,21,34,550.22959794428,
Bryn du Cross,2007-11-25,B men,10,15,469.01802074348,
Easthampton Cyclocross,2007-12-1,Cat 3/4,19,22,520.6269656875,
Cross Nationals Day 1,2007-12-13,B Men 30-39,60,67,504.92406297952,
Cross Nationals Day 3,2007-12-15,Men 35-39,81,93,410.0506372322,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,112,144,544.02729598644,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,94,155,452.45717764311,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men 35+ B,18,19,467.78337053552,
