Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Horning's Hideout,2006-10-22,Beg Men,25,109,483.13368479467,
Cross Crusade - Flying M,2006-10-29,Jr Men,4,22,344.27217758515,
Cross Crusade - Barton Park,2006-11-5,Jr Men,11,21,396.36618589744,
Cross Crusade - Estacada,2006-11-11,Jr Men,13,26,383.27239095074,
Scion Stumptown Classic,2006-11-19,Jr Men 15-16,11,15,425.71428571429,
Cross Crusade (USGP Finale),2006-11-19,Jr Men 15-16,11,12,440,
Cross Crusade (USGP Finale),2006-11-19,JR Men non UCI,3,14,347.23064260588,
Kruger's Crossing,2006-12-3,Junior Men,3,15,344.66938040429,
Kruger's Kermesse,2007-09-15,Jr Men,1,13,335.2470754668,
Kruger's Kermesse,2007-09-15,Men B,27,43,406.26135092594,
Hood River Cyclocross Classic,2007-09-23,Jr Men,5,10,385.16248752348,
Battle at Barlow CCX,2007-09-30,Men B,DNF,41,440.8306894593,
Cross Crusade - Estacada,2007-11-11,Jr Men,31,32,556.97293083931,
Battle at Barlow,2008-09-28,Category B,DNF,41,561.9174029551,
Battle at Barlow,2008-09-28,Junior Men,1,17,336.90265823642,
Hood River Double Cross Day Two,2014-09-14,Singlespeed,17,23,447.5367796345,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,65,84,473.2372766269,
Psycho Cross: Pyscho Cross #2,2016-11-5,Men Category 2,3,4,,
