First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Felicity,Case,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Women 4,13,19,652.88593269515,
Andy,Edick,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed,5,63,263.61625264057,
Justin,Philips,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed,10,63,291.21862098185,
John,Lin,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed,31,63,407.14856801526,
Pat,Case,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 2/3,20,28,430.61518338333,
Andrew,Smith,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 1/2,16,17,396.05884427061,
Katy,Salinas,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Women 1/2,17,18,509.79529304736,
Justin,Philips,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 1/2,22,29,326.04799068345,
Andrew,Smith,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 1/2,26,29,345.48746448452,
Matthew,Smith,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 1/2,28,29,355.20720138505,
Simon,Ingham,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 4,11,81,423.67019103202,
Joseph,French,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 4,56,81,590.3859818139,
John,Ohotto,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,57,77,511.9995228019,
Nick,Wood,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 4,4,27,392.37834547427,
Ryan,Cotton,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 4,27,27,588.5226506856,
Pat,Case,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 2/3,26,58,380.01748538604,
Todd,Burnette,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed,53,63,527.65145568073,
John,Lin,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed,62,63,578.71613913508,
Andy,Edick,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 1/2,18,28,317.91897715431,
Andrew,Smith,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 1/2,27,28,360.4841180957,
Felicity,Case,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Women 4,17,20,644.51746051123,
Simon,Ingham,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 4,3,64,400.46392158535,
Joseph,French,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 4,9,64,428.41548104466,
Pat,Case,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 2/3,30,45,424.30675905047,
John,Ohotto,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ Category 3,31,67,449.61465382664,
Ryan,Cotton,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 4,18,25,496.81509686908,
Garcia,William,Corvallis Cross Classic,2017-11-4,Category 1/2 Men,6,7,243.52037281344,
Katy,Salinas,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 1/2,12,16,474.27873082171,
Justin,Philips,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,27,83,358.00606755374,
Todd,Burnette,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,44,83,432.26759447226,
Andy,Edick,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 1/2,31,39,363.71639963402,
Andrew,Smith,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 1/2,34,39,378.68421057948,
Felicity,Case,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 4,11,31,535.0188773152,
Bethany,Sloane,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 4,12,31,544.64629527162,
Joseph,French,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 4,19,59,498.33134476924,
Cory,Solovewicz,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,39,84,438.54486470967,
John,Ohotto,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,50,84,480.54702744089,
Ryan,Cotton,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 4,22,29,545.13039380451,
Nathan,Boyett,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 4,27,29,590.54451109004,
Steven,Powell,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 5,54,64,630.16952923144,
Grant,Headley,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 2/3,33,74,379.11098435454,
Pat,Case,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 2/3,35,74,384.31172659613,
Cory,Solovewicz,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 2/3,56,74,438.91952013289,
John,Lin,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Singlespeed,7,34,324.85342915534,
Nick,Wood,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Men 4,3,8,465.877436783,
Justin,Philips,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Men 2/3,6,18,366.88668091413,
Katy,Salinas,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 1/2,14,17,494.919840415,
Todd,Burnette,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,68,90,502.97623501003,
Ryan,Cotton,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,75,90,531.80958081283,
Andy,Edick,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 1/2,23,44,321.25957984055,
Andrew,Smith,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 1/2,37,44,389.81207884133,
Matthew,Smith,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 1/2,42,44,409.39850712727,
Felicity,Case,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 4,13,36,542.37132772034,
Bethany,Sloane,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 4,20,36,599.46982284804,
Joseph,French,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 4,30,74,529.55671159071,
Todd,Burnette,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 4,74,74,751.21864681018,
Cory,Solovewicz,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,47,98,450,
John,Ohotto,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,54,98,470.49343928151,
Ryan,Cotton,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 4,24,34,522.05868742032,
Nathan,Boyett,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 4,32,34,577.10676009349,
Steven,Powell,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 5,62,75,606.324366845,
Grant,Headley,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,41,80,397.3406484485,
Pat,Case,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,50,80,422.45662953298,
Matthew,Smith,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 1/2,9,16,461.3889784172,
Sara,Thomas,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 3,14,17,559.37755104627,
Andy,Edick,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 1/2,24,37,336.36725493248,
Matthew,Smith,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 1/2,30,37,362.32958271041,
Andrew,Smith,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 1/2,32,37,370.98369196972,
Felicity,Case,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 4,19,33,578.51578009494,
Bethany,Sloane,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 4,22,33,601.58928253817,
Simon,Ingham,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,8,89,403.98999347086,
Joseph,French,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,44,89,535.26105795751,
Grant,Headley,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 2/3,42,70,415.40704761164,
Pat,Case,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 2/3,51,70,442.89181037631,
John,Ohotto,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,74,88,546.50883555118,
Nick,Wood,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 4,9,38,421.20939851782,
Ryan,Cotton,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 4,22,38,501.69498159015,
Nathan,Boyett,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 4,33,38,569.79816726673,
Steven,Powell,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 5,56,65,635.76225416471,
Grant,Headley,CrossWord CX Challenge,2017-10-21,Men 2/3,9,13,441.17775589431,
Sara,Thomas,CrossWord CX Challenge,2017-10-21,Women 3,4,4,,
Joseph,French,CrossWord CX Challenge,2017-10-21,Masters 35+ 4,9,25,506.51216958371,
Justin,Philips,CrossWord CX Challenge,2017-10-21,Singlespeed,3,11,344.46704723682,
John,Lin,CrossWord CX Challenge,2017-10-21,Singlespeed,5,11,390.97614737638,
Sara,Thomas,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Women 3,13,17,570.1865000186,
Andy,Edick,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 1/2,17,29,324.24812732967,
Justin,Philips,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 1/2,23,29,356.67415240241,
Matthew,Smith,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 1/2,24,29,362.07848991453,
Andrew,Smith,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 1/2,25,29,367.48282742665,
Felicity,Case,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Women 4,10,18,604.87965224171,
Bethany,Sloane,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Women 4,13,18,646.51700961328,
Andy,Edick,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Runners,2,16,,
Simon,Ingham,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,11,84,412.62038640771,
Joseph,French,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,55,84,588.34809729712,
Nick,Wood,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 4,7,31,400.40440837835,
Nathan,Boyett,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 4,27,31,556.85216366937,
Steven,Powell,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 5,50,55,632.93969512872,
Pat,Case,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 2/3,53,75,455.19946776199,
John,Lin,GPCM: Washougal CX,2017-10-14,Singlespeed,3,14,362.9044899602,
Matthew,Smith,GPCM: Washougal CX,2017-10-14,Men 1/2,8,10,398.70491090344,
Andrew,Smith,GPCM: Washougal CX,2017-10-14,Men 1/2,9,10,419.31847766327,
Simon,Ingham,GPCM: Washougal CX,2017-10-14,Masters 35+ 4,23,25,670.2593514001,
Joseph,French,GPCM: Washougal CX,2017-10-14,Masters 35+ 4,24,25,670.2593514001,
Todd,Burnette,GPCM: Washougal CX,2017-10-14,Masters 35+ 4,25,25,670.2593514001,
Sara,Thomas,GPCM: Washougal CX,2017-10-14,Women 3,4,7,504.32718262803,
John,Ohotto,GPCM: Washougal CX,2017-10-14,Masters 35+ Category 3,11,15,515.58065435325,
John,Ohotto,Blind Date at the Dairy,2017-10-11,Masters Men 3/4 40+,7,54,388.37025535066,
Simon,Ingham,Blind Date at the Dairy,2017-10-11,Masters Men 3/4 40+,18,54,448.27865986937,
Joseph,French,Blind Date at the Dairy,2017-10-11,Masters Men 3/4 40+,32,54,524.52572016592,
Nick,Wood,Blind Date at the Dairy,2017-10-11,Men 3/4,6,33,400.58867379678,
Pat,Case,Blind Date at the Dairy,2017-10-11,Men 3/4,8,33,413.70948199702,
Todd,Burnette,Blind Date at the Dairy,2017-10-11,Singlespeed,11,13,467.66204901254,
Sara,Thomas,Blind Date at the Dairy,2017-10-11,Women 3,6,11,526.67474058082,
Matthew,Smith,Blind Date at the Dairy,2017-10-11,Category 1/2 Men,8,12,384.66511395437,
Andrew,Smith,Blind Date at the Dairy,2017-10-11,Category 1/2 Men,9,12,402.38247291698,
Justin,Philips,Blind Date at the Dairy,2017-10-11,Category 1/2 Men,11,12,437.81719084219,
Joseph,French,Portland Trophy Cup #5,2017-10-10,Masters Men 3/4,31,34,616.06036943718,
Sara,Thomas,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 3,18,21,570.04667759531,
Andy,Edick,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 1/2,36,47,379.25174325163,
Matthew,Smith,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 1/2,42,47,406.77986147303,
Andrew,Smith,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 1/2,43,47,411.3678811766,
Felicity,Case,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 4,11,25,572.51317089928,
Simon,Ingham,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,36,108,486.11829516668,
Joseph,French,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,69,108,584.96659415506,
John,Ohotto,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,63,94,498.60775872006,
Nick,Wood,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 4,2,38,371.66463286636,
Grant,Headley,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 2/3,26,69,384.15742987922,
Pat,Case,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 2/3,42,69,431.71616194547,
Sara,Thomas,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 3,12,21,536.39681642069,
John,Lin,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,37,84,398.44420531971,
Andy,Edick,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 1/2,32,52,353.99895595321,
Justin,Philips,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 1/2,41,52,392.68935840715,
Matthew,Smith,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 1/2,43,52,401.28722561914,
Andrew,Smith,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 1/2,45,52,409.88509283113,
Felicity,Case,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 4,15,25,625.21423070512,
Grant,Headley,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Runners,14,26,,
Sara,Thomas,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Runners,20,26,,
Andy,Edick,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Runners,24,26,,
Simon,Ingham,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,20,100,430.4503924097,
Joseph,French,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,85,100,665.69427377047,
John,Ohotto,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,31,86,421.9805120564,
Grant,Headley,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 2/3,26,77,368.54058146742,
Pat,Case,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 2/3,40,77,403.90551334494,
Cory,Solovewicz,Blind Date at the Dairy #4,2017-10-4,Men 2/3,10,10,443.61935250589,
Simon,Ingham,Blind Date at the Dairy #4,2017-10-4,Masters Men 3/4 40+,17,71,418.55025431992,
Beau,Burggraff,Blind Date at the Dairy #4,2017-10-4,Masters Men 3/4 40+,43,71,543.97126874957,
Joseph,French,Blind Date at the Dairy #4,2017-10-4,Masters Men 3/4 40+,45,71,553.61903909031,
Cory,Solovewicz,Blind Date at the Dairy #4,2017-10-4,Men 3/4,6,43,356.76677737375,
Pat,Case,Blind Date at the Dairy #4,2017-10-4,Men 3/4,13,43,396.7413059928,
Nick,Wood,Blind Date at the Dairy #4,2017-10-4,Men 3/4,18,43,425.2945407207,
Sara,Thomas,Blind Date at the Dairy #4,2017-10-4,Women 3,11,17,549.02428107893,
Andrew,Smith,Blind Date at the Dairy #4,2017-10-4,Category 1/2 Men,11,18,327.50669214252,
Matthew,Smith,Blind Date at the Dairy #4,2017-10-4,Category 1/2 Men,13,18,341.12244899284,
Justin,Philips,Blind Date at the Dairy #4,2017-10-4,Category 1/2 Men,15,18,354.73820584317,
Felicity,Case,Blind Date at the Dairy #4,2017-10-4,Women 4,8,9,619.8634332572,
Joseph,French,Portland Trophy Cup #4,2017-10-3,Masters Men 3/4,36,51,567.56029747308,
Beau,Burggraff,Portland Trophy Cup #4,2017-10-3,Masters Men 3/4,50,51,633.2783165698,
Katy,Salinas,GPCM: Heiser Farm CX,2017-09-30,Women 1/2,2,5,,
Sara,Thomas,GPCM: Heiser Farm CX,2017-09-30,Women 3,8,12,545.27404956014,
John,Lin,GPCM: Heiser Farm CX,2017-09-30,Singlespeed,9,35,338.5510225506,
Matthew,Smith,GPCM: Heiser Farm CX,2017-09-30,Men 1/2,11,18,326.60812596404,
Simon,Ingham,GPCM: Heiser Farm CX,2017-09-30,Masters 35+ 4,5,38,431.33118020378,
Joseph,French,GPCM: Heiser Farm CX,2017-09-30,Masters 35+ 4,23,38,547.25764581097,
John,Ohotto,GPCM: Heiser Farm CX,2017-09-30,Masters 35+ Category 3,27,36,497.7428938008,
Ryan,Cotton,GPCM: Heiser Farm CX,2017-09-30,Men 4,2,9,433.04115405877,
Cory,Solovewicz,GPCM: Heiser Farm CX,2017-09-30,Men 2/3,12,35,361.99160695439,
Grant,Headley,GPCM: Heiser Farm CX,2017-09-30,Men 2/3,15,35,377.31109862004,
William,Garcia,GPCM: Heiser Farm CX,2017-09-30,Men 2/3,26,35,433.48256806073,
Cory,Solovewicz,Blind Date at the Dairy #3,2017-09-27,Men 2/3,10,13,435.2159127298,
John,Ohotto,Blind Date at the Dairy #3,2017-09-27,Masters Men 3/4 40+,18,75,427.79820510133,
Beau,Burggraff,Blind Date at the Dairy #3,2017-09-27,Masters Men 3/4 40+,41,75,518.21461403832,
Joseph,French,Blind Date at the Dairy #3,2017-09-27,Masters Men 3/4 40+,58,75,585.0441336874,
Cory,Solovewicz,Blind Date at the Dairy #3,2017-09-27,Men 3/4,7,38,376.11483856368,
Pat,Case,Blind Date at the Dairy #3,2017-09-27,Men 3/4,12,38,411.64556861144,
Pat,Case,Blind Date at the Dairy #3,2017-09-27,Men 3/4,13,38,411.64556861144,
Nick,Wood,Blind Date at the Dairy #3,2017-09-27,Men 3/4,20,38,453.09808700048,
Sara,Thomas,Blind Date at the Dairy #3,2017-09-27,Women 3,7,15,534.04930680754,
Katy,Salinas,Blind Date at the Dairy #3,2017-09-27,Women 1/2,4,9,479.42418623174,
Andrew,Smith,Blind Date at the Dairy #3,2017-09-27,Category 1/2 Men,9,16,310.99797200407,
Matthew,Smith,Blind Date at the Dairy #3,2017-09-27,Category 1/2 Men,11,16,327.50819606109,
Justin,Philips,Blind Date at the Dairy #3,2017-09-27,Category 1/2 Men,14,16,352.27353214663,
William,Garcia,Twilight Cyclocross #3,2017-09-26,Men 1/2,6,6,357.20356369332,
Ryan,Cotton,Portland Trophy Cup #3,2017-09-26,Men 3/4,36,44,532.19365139667,
Felicity,Case,Portland Trophy Cup #3,2017-09-26,Women 3/4,19,28,622.92441342278,
Beau,Burggraff,Portland Trophy Cup #3,2017-09-26,Masters Men 3/4,35,51,540.69304988766,
Sara,Thomas,Battle at Barlow,2017-09-24,Women 3,3,9,479.07481157821,
Matthew,Smith,Battle at Barlow,2017-09-24,Men 1/2,13,22,360.48538770098,
Andrew,Smith,Battle at Barlow,2017-09-24,Men 1/2,15,22,379.15461831821,
Grant,Headley,Battle at Barlow,2017-09-24,Men 2/3,15,40,373.46332147808,
John,Ohotto,Battle at Barlow,2017-09-24,Masters 35+ Category 3,32,38,517.09520243964,
Sara,Thomas,GPCM: NINKROSSI,2017-09-23,Women 3,8,9,567.38944284362,
John,Lin,GPCM: NINKROSSI,2017-09-23,Singlespeed,9,27,345.88759270494,
Drew,Coleman,GPCM: NINKROSSI,2017-09-23,Singlespeed,17,27,432.46744437704,
Andrew,Smith,GPCM: NINKROSSI,2017-09-23,Men 1/2,14,18,366.26030906305,
Matthew,Smith,GPCM: NINKROSSI,2017-09-23,Men 1/2,16,18,395.77606114605,
Justin,Philips,GPCM: NINKROSSI,2017-09-23,Men 1/2,18,18,395.77606114605,
Felicity,Case,GPCM: NINKROSSI,2017-09-23,Women 4,10,11,704.50122930803,
John,Ohotto,GPCM: NINKROSSI,2017-09-23,Masters 35+ Category 3,26,43,472.32167428413,
Ryan,Cotton,GPCM: NINKROSSI,2017-09-23,Men 4,6,9,490.97201033066,
Grant,Headley,GPCM: NINKROSSI,2017-09-23,Men 2/3,10,33,359.42908283585,
Pat,Case,GPCM: NINKROSSI,2017-09-23,Men 2/3,21,33,419.34396859859,
Cory,Solovewicz,Blind Date at the Dairy #2,2017-09-20,Men 2/3,8,12,412.59680338065,
John,Ohotto,Blind Date at the Dairy #2,2017-09-20,Masters Men 3/4 40+,14,65,420.18487480855,
Cory,Solovewicz,Blind Date at the Dairy #2,2017-09-20,Men 3/4,9,40,380.9401864506,
Pat,Case,Blind Date at the Dairy #2,2017-09-20,Men 3/4,16,40,415.02513838505,
Nick,Wood,Blind Date at the Dairy #2,2017-09-20,Men 3/4,25,40,458.84864801506,
Sara,Thomas,Blind Date at the Dairy #2,2017-09-20,Women 3,6,14,518.46582684034,
Katy,Salinas,Blind Date at the Dairy #2,2017-09-20,Women 1/2,3,12,430.95958907397,
Justin,Philips,Blind Date at the Dairy #2,2017-09-20,Category 1/2 Men,7,13,341.81266434786,
Andrew,Smith,Blind Date at the Dairy #2,2017-09-20,Category 1/2 Men,9,13,371.60314178551,
Matthew,Smith,Blind Date at the Dairy #2,2017-09-20,Category 1/2 Men,10,13,386.49838050433,
Bill,Garcia,Twilight Cyclocross,2017-09-19,Men 1/2,4,4,,
Todd,Burnette,Portland Trophy Cup,2017-09-19,Singlespeed Men,32,43,480.41047816423,
Ryan,Cotton,Portland Trophy Cup,2017-09-19,Men 3/4,31,48,480.43558185589,
Benjamin,Drucker,Portland Trophy Cup,2017-09-19,Masters Men 1/2,14,14,536.89351708289,
Sara,Thomas,GPCM: Zaaldercross,2017-09-16,Women 3,7,7,,
John,Lin,GPCM: Zaaldercross,2017-09-16,Singlespeed,29,37,499.35704262292,
Andrew,Smith,GPCM: Zaaldercross,2017-09-16,Men 1/2,17,21,340.63496634811,
Simon,Ingham,GPCM: Zaaldercross,2017-09-16,Masters 35+ 4,6,46,445.93657116196,
Todd,Burnette,GPCM: Zaaldercross,2017-09-16,Masters 35+ 4,17,46,490.60645418257,
Cory,Solovewicz,GPCM: Zaaldercross,2017-09-16,Masters 35+ Category 3,7,42,398.60925278251,
John,Ohotto,GPCM: Zaaldercross,2017-09-16,Masters 35+ Category 3,32,42,512.77196594614,
Justin,Philips,GPCM: Zaaldercross,2017-09-16,Men 2/3,14,41,369.17161546013,
Grant,Headley,GPCM: Zaaldercross,2017-09-16,Men 2/3,17,41,378.66067283062,
Cory,Solovewicz,GPCM: Zaaldercross,2017-09-16,Men 2/3,31,41,422.94294055956,
Benjamin,Drucker,GPCM: Zaaldercross,2017-09-16,Men 2/3,35,41,435.59501705354,
Cory,Solovewicz,Blind Date at the Dairy,2017-09-13,Men 2/3,6,15,384.55488281108,
Simon,Ingham,Blind Date at the Dairy,2017-09-13,Masters Men 3/4 40+,9,70,408.91059234482,
John,Ohotto,Blind Date at the Dairy,2017-09-13,Masters Men 3/4 40+,13,70,422.56924262513,
Beau,Burggraff,Blind Date at the Dairy,2017-09-13,Masters Men 3/4 40+,47,70,538.66777000778,
Joseph,French,Blind Date at the Dairy,2017-09-13,Masters Men 3/4 40+,55,70,565.9850705684,
Andy,Edick,Blind Date at the Dairy,2017-09-13,Men 1/2,9,15,313.95259070603,
Andrew,Smith,Blind Date at the Dairy,2017-09-13,Men 1/2,10,15,322.76471406706,
Matthew,Smith,Blind Date at the Dairy,2017-09-13,Men 1/2,12,15,340.38896078911,
Justin,Philips,Blind Date at the Dairy,2017-09-13,Men 1/2,14,15,358.01320751117,
Pat,Case,Blind Date at the Dairy,2017-09-13,Men 3/4,14,41,416.83436664871,
Cory,Solovewicz,Blind Date at the Dairy,2017-09-13,Men 3/4,15,41,420.66123382263,
Nick,Wood,Blind Date at the Dairy,2017-09-13,Men 3/4,21,41,443.62243686616,
Katy,Salinas,Blind Date at the Dairy,2017-09-13,Women 1/2,6,12,463.40152536777,
Ryan,Cotton,Portland Trophy Cup,2017-09-12,Men 3/4,27,50,443.09181210704,
Felicity,Case,Portland Trophy Cup,2017-09-12,Women 3/4,16,26,618.31248790778,
Benjamin,Drucker,Portland Trophy Cup,2017-09-12,Masters Men 1/2,19,21,488.58080184013,
Joseph,French,Portland Trophy Cup,2017-09-12,Masters Men 3/4,30,48,559.64689194855,
Sara,Thomas,Corn Cross 1,2017-09-10,Women 3,4,4,,
Joseph,French,Corn Cross 1,2017-09-10,Masters 35+ 4,23,24,674.04922467108,
Grant,Headley,Corn Cross 1,2017-09-10,Men 2/3,10,23,402.06010280808,
Sara,Thomas,GPCM: Het Meer CX,2017-09-9,Women 3,3,5,,
John,Lin,GPCM: Het Meer CX,2017-09-9,Singlespeed,15,45,353.82445220114,
Ryan,Cotton,GPCM: Het Meer CX,2017-09-9,Singlespeed,39,45,549.86935057906,
Andrew,Smith,GPCM: Het Meer CX,2017-09-9,Men 1/2,13,19,399.42864795266,
Matthew,Smith,GPCM: Het Meer CX,2017-09-9,Men 1/2,16,19,435.76938825737,
Justin,Philips,GPCM: Het Meer CX,2017-09-9,Men 1/2,17,19,447.88296835894,
Felicity,Case,GPCM: Het Meer CX,2017-09-9,Women 4,9,10,667.65046579302,
Simon,Ingham,GPCM: Het Meer CX,2017-09-9,Masters 35+ 4,5,51,446.98673873089,
Joseph,French,GPCM: Het Meer CX,2017-09-9,Masters 35+ 4,20,51,516.74668468272,
