Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #2,2007-10-21,Cat C men  39:43,9,70,429.45979591837,
Bay Area Super Prestige #3,2007-11-4,Cat C men 37:57,18,69,460.87819603611,
Bay Area Super Prestige #4,2007-11-25,Cat B Men  52:20,37,67,409.54652738054,
Bay Area Super Prestige #5,2007-12-9,Cat B Men 40:21,26,43,449.06678147651,
Bay Area Super Prestige #2,2008-11-2,Cat B Men  41:49,45,85,403.82621080336,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat C,3,80,385.42435461189,
Bay Area Super Prestige #4,2008-11-30,Cat B Men 41:24,29,82,404.86097684928,
Bay Area Super Prestige #4,2008-11-30,Master 35+ B 35:11,16,73,352.64930712738,
BASP #5 - Coyote Point,2008-12-7,Cat B Men 39:48,17,62,352.169582491,
LARPD Cyclocross #1,2009-09-5,Masters Men 35+ B,3,23,353.82796891929,
Bay Area Super Prestige #1,2009-10-4,Cat B 35+,22,76,363.36673382938,
Livermore #4,2009-10-10,Men - 03 - Master - 35-99,3,18,369.19318916759,
Lion of Fairfax,2009-10-17,Men's 35+ B,7,45,366.75938757855,
LARPD #5,2009-11-7,Men - 03 - Master - 35-99,1,25,329.83375202332,
Livermore #5,2009-11-7,Men - 03 - Master - 35-99,1,25,329.83375202332,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 35+ B,15,72,373.15374960189,
BASP #4 Golden Gate Park,2009-11-29,Men B,24,84,347.69741248907,
Blind Date at the Dairy #3,2010-10-13,Cat B Men (Power Dating Men),27,60,415.30091524237,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,1,97,318.26666140177,
BASP 3 Sierra Pt,2010-11-13,B Men,11,66,339.04714123227,
BASP 4 Golden Gate Park,2010-11-28,Cat B Men,11,92,319.55990008196,
BASP 5 CCCP,2010-12-5,Cat B Men,6,55,303.53167515579,
Lion of Fairfax,2011-10-1,A Men 35+,7,14,398.32161639549,
BASP 1 Candlestick Park,2011-10-23,Masters 35+ B,37,57,482.40107976745,
BASP 2 Sierra Point,2011-11-12,Cat B Men,19,92,350.9334308632,
SSCXWC,2011-11-20,Cat B Men,13,67,357.0658859748,
Stafford Lake Wildcat,2013-11-3,35+ B Master Men,29,41,521.72466635966,
Kitten of Vallejo,2013-11-10,35+ B Master Men,9,22,431.95292859656,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men A35+,15,17,372.28227801875,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B35+,29,31,551.53541554101,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B35+,5,30,383.72984423109,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B45+,7,20,406.64515827217,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B,11,23,417.20910375932,
Sacramento CX #8,2015-01-17,Men B,13,34,378.84753672743,
Sacramento CX #8,2015-01-17,Men B45+,7,24,399.09165012737,
Sacramento CX #1,2015-09-27,Men A45+,13,13,449.98220663648,
Sacramento CX #2,2015-10-11,Men A45+,11,14,405.86062817143,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B,7,31,363.33320371023,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ Category 3,7,49,395.39145565298,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 2/3,18,38,424.31395810836,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B 45+ (Masters),7,33,425.26222322389,
Sacramento Cyclocross Series #1,2016-10-8,Men B45+ (USAC Cat 3-5),6,33,385.68920226944,
Sacramento Cyclocross Race #4,2016-10-30,Men B45+ (USAC Cat 3-5),5,19,385.65463678456,
Sacramento Cyclocross Race #5,2016-11-6,Men B45+ (USAC Cat 3-5),3,23,359.37940714631,
Sacramento Cyclocross Race #6,2016-11-20,Men B45+ (USAC Cat 3-5),1,16,344.31071176778,
Sacramento Cyclocross Race #7,2016-12-3,Men B45+ (USAC Cat 3-5),8,19,410.88775774209,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B35+/3-5,22,61,464.85809038885,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B,6,41,355.76535839001,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B45+,3,16,365.85085224802,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B,7,29,356.81121801194,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B45+,3,23,351.95067038819,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B45+,19,20,521.60262553626,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men A45+,16,18,431.25997549594,
Rockville Bike Cyclocross Series - Race 2,2020-01-12,Men's C,4,9,520.27690678545,
