First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Aubrey,Capital Cross Presented by Pushys 2014/15- Round 5 - Narrabundah,2015-04-19,A-Grade Men,5,10,277.59913288817,
Paul,Aubrey,Capital Cross Presented by Pushys 2014/15- Round 4 - Duffy Oval,2015-03-14,A-Grade Men,6,8,302.4700317999,
Paul,Aubrey,Capital Cross Presented by Pushys 2014/15- Round 3 - Narrabundah Velodrome,2015-01-17,A-Grade Men,2,5,,
Paul,Aubrey,Capital Cross Presented by Pushys 2014/15- Round 2 - Weston Park,2014-12-12,A-Grade Men,3,9,287.40010599965,
Paul,Aubrey,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,3,154,399.02016876173,
Paul,Aubrey,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,2,159,360.02881420263,
Greg,Murison,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,26,159,411.47215099106,
Paul,Aubrey,The Night Weasels Cometh,2014-10-1,Cat 4/5,1,93,346.61354816983,
Paul,Aubrey,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,15,109,424.12717874574,
Paul,Aubrey,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,16,123,414.04574344641,
Paul,Aubrey,Capital Cross - Round 3 - Weston Park,2014-03-29,A-Grade Men,12,12,304.16666666667,
