First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Noonan,Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 17-18,1,5,,
Kevin,Mullervy,GMSV #2,2010-11-27,Open Men,7,19,225.03927566017,
Conor,Mullervy,GMSV #2,2010-11-27,Open Men,11,19,265.43219382333,
John,Noonan,Colorado Cross,2010-10-30,Junior Men 17-18,7,7,394.85668531331,
Sue,Lloyd,Boulder CX#3,2010-10-24,WOMEN 35+,18,18,617.46724394378,
John,Seehafer,Boulder CX#3,2010-10-24,MEN 35+,55,56,503.94422976003,
John,Noonan,Boulder CX#3,2010-10-24,MEN 4,10,62,429.92728744434,
John,Noonan,Blue Sky Cup,2010-10-23,MEN 4,2,47,415.90638326935,
Sue,Lloyd,Boulder CX#2 Interlocken,2010-10-9,WOMEN 35+,16,16,590.22701697934,
John,Seehafer,Boulder CX#2 Interlocken,2010-10-9,MEN 35+,41,44,481.06596798394,
John,Noonan,Boulder CX#2 Interlocken,2010-10-9,MEN 4,11,58,469.63966597951,
John,Noonan,Frisco CX 2,2010-10-3,MEN 4,5,25,466.17868076816,
Jan,Koles,Frisco CX 2,2010-10-3,MEN OPEN,8,29,239.16499173884,
John,Noonan,Frisco CX 1,2010-10-2,MEN 4,11,33,492.36859022132,
Jan,Koles,Frisco CX 1,2010-10-2,MEN OPEN,5,28,216.78273411715,
Jan,Koles,Alpha Cross,2010-09-26,MEN OPEN,3,9,263.88179179339,
Jan,Koles,Boulder CX Series #1 Xilinx,2010-09-25,MEN OPEN,28,32,334.02980750828,
Jan,Koles,GMSV#1 Lookout Cross,2010-09-19,MEN OPEN,12,28,242.82314676351,
Matthew,Tannyhill,Pikes Peak Velo Super Cross,2010-09-18,JUNIOR MEN 15-16,1,2,,
John,Noonan,Colorado Cross Championships,2009-12-5,Junior Women 15-16,3,7,,
Matthew,Tannyhill,Colorado Cross Championships,2009-12-5,Junior Women 15-16,5,7,,
Ben,Tannyhill,Colorado Cross Championships,2009-12-5,Junior Men 10-12,12,13,766.51251610491,
Jamie,Elsasser,Colorado Cross Championships,2009-12-5,Men 35+_4,43,76,534.97729902365,
John,Noonan,Colorado Cross Championships,2009-12-5,Men 4,24,33,599.13525737539,
Jeff,Perrin,Colorado Cross Championships,2009-12-5,Men 4,29,33,646.8216957096,
Travis,Lukens,Colorado Cross Championships,2009-12-5,Single Speed,8,19,326.3709479576,
Kevin,Mullervy,Colorado Cross Championships,2009-12-5,Men Open,22,32,278.80457281398,
Matthew,Tannyhill,Alpha Cross #2,2009-11-28,Junior Men 15-16,4,5,,
Ben,Tannyhill,Alpha Cross #2,2009-11-28,Junior Men 10-12,6,8,,
Kevin,Mullervy,Alpha Cross #2,2009-11-28,Men Open,10,23,268.75774635633,
Jamie,Elsasser,RRV Cross Series,2009-11-28,Men 35+_4,30,59,540,
Jeff,Perrin,RRV Cross Series,2009-11-28,Men 4,7,30,433.14553558402,
Travis,Lukens,RRV Cross Series,2009-11-28,Single Speed,5,9,,
Kevin,Mullervy,RRV Cross Series,2009-11-28,Men Open,13,25,254.1627500882,
Kathryn,Garner,Green Mountain Sports Cross,2009-11-22,Women 4,16,16,649.54461153926,
Stefan,Muenck,Green Mountain Sports Cross,2009-11-22,Men 35+_4,33,75,515.75411592148,
Jamie,Elsasser,Green Mountain Sports Cross,2009-11-22,Men 35+_4,36,75,530.30164636859,
Kevin,Mullervy,Green Mountain Sports Cross,2009-11-22,Men Open,24,33,284.73904996461,
Matthew,Tannyhill,Pikes Peak Super Cross #2,2009-11-21,Junior Men 15-16,1,1,,
Kevin,Mullervy,Pikes Peak Super Cross #2,2009-11-21,Men Open,13,13,322.21425524378,
Travis,Lukens,Boulder Cross Series #4,2009-11-15,Single Speed,3,9,,
John,Noonan,Boulder Cross Series #4,2009-11-15,Men 4,10,50,434.11489651812,
Jeff,Perrin,Colorado Veldrijden Crusade#2,2009-11-14,Men 4,4,17,454.59679353004,
John,Noonan,Colorado Veldrijden Crusade#2,2009-11-14,Men 4,6,17,488.75807611803,
Travis,Lukens,Colorado Veldrijden Crusade#2,2009-11-14,Single Speed,1,10,289.50492075082,
Stefan,Muenck,Alpha Cross #1,2009-11-8,Men 35+_4,32,61,537.43881270384,
Jeff,Perrin,Alpha Cross #1,2009-11-8,Men 4,10,36,455.79668572373,
Angelo,Roman,School Yard Cross,2009-11-7,Men 3,14,41,389.0825203042,
Eddy,Kwon,School Yard Cross,2009-11-7,Men Open,19,27,345.66120603353,
Jeff,Perrin,Boulder Cup,2009-11-1,Men 4,3,44,427.02113200937,
Cory,Sova,Boulder Cup,2009-11-1,Men 3,25,53,416.47543941621,
Travis,Lukens,Boulder Cup,2009-11-1,Single Speed,4,17,318.15482366705,
John,Noonan,Boulder Cup,2009-11-1,Junior Men 15-16,5,9,,
John,Noonan,Blue Sky Velo Cup,2009-10-31,Junior Men 15-16,4,9,,
John,Noonan,Boulder Cross #3,2009-10-25,Men 4,54,57,665.36541731531,
Travis,Lukens,Boulder Cross #3,2009-10-25,Single Speed,1,16,305.45950085106,
Jan,Koles,Boulder Cross #3,2009-10-25,Men Open,17,38,260.56915202755,
Matthew,Tannyhill,Castle Cross,2009-10-24,Junior Men 15-16,2,2,,
Stefan,Muenck,Castle Cross,2009-10-24,Men 35+_4,17,46,504.06478108443,
Jan,Koles,Castle Cross,2009-10-24,Men Open,7,21,244.14202831817,
Kevin,Mullervy,Castle Cross,2009-10-24,Men Open,12,21,286.90358930264,
Eddy,Kwon,Castle Cross,2009-10-24,Men Open,19,21,346.76977468091,
Travis,Lukens,RRV Cross Series,2009-10-18,Single Speed,1,10,314.5687354179,
Stefan,Muenck,RRV Cross Series,2009-10-18,Men 35+_4,40,57,593.20292331106,
Travis,Lukens,RRV Cross Series,2009-10-18,Men 35+,18,39,319.92317780643,
Cory,Sova,RRV Cross Series,2009-10-18,Men 3,21,31,437.79165122741,
Tucker,Olander,RRV Cross Series,2009-10-18,Men Open,26,27,396.10883075214,
Eddy,Kwon,Valmont Bike Park Cross,2009-10-17,Men Open,36,39,289.64666899905,
Stefan,Muenck,Boulder Cross #2,2009-10-11,Men 35+_4,34,93,498.55765497279,
John,Noonan,Boulder Cross #2,2009-10-11,Men 4,39,73,546.62557141384,
Cory,Sova,Boulder Cross #2,2009-10-11,Men 3,28,40,458.47604974112,
Kevin,Mullervy,Boulder Cross #2,2009-10-11,Men Open,21,44,260.5340657248,
John,Noonan,Frisco Cyclocross (Day 2),2009-10-4,Men 4,21,44,528.49141736595,
Travis,Lukens,Frisco Cyclocross (Day 2),2009-10-4,Single Speed,4,9,,
Tim,Faia,Frisco Cyclocross (Day 2),2009-10-4,Men 35+,1,36,234.1162294269,
Jan,Koles,Frisco Cyclocross (Day 2),2009-10-4,Men Open,9,27,258.48631861412,
Tim,Faia,Frisco Cyclocross (Day 1),2009-10-3,Men 35+,1,49,239.9367003224,
Travis,Lukens,Frisco Cyclocross (Day 1),2009-10-3,Men 35+,38,49,378.78428732537,
Jan,Koles,Frisco Cyclocross (Day 1),2009-10-3,Men Open,12,38,242.07445216892,
Matthew,Tannyhill,Frisco Cyclocross (Day 1),2009-10-3,Junior Men 15-16,1,1,,
Jan,Koles,Boulder Cross #1,2009-09-26,Men Open,9,32,219.06589925452,
Kevin,Mullervy,Boulder Cross #1,2009-09-26,Men Open,14,32,241.49955656017,
Tucker,Olander,Boulder Cross #1,2009-09-26,Men Open,28,32,304.31379701599,
Tim,Faia,Brecktobercross,2009-09-20,Men 35+,5,34,265.5679446944,
Jan,Koles,Brecktobercross,2009-09-20,Men Open,14,26,276.91369849767,
Tucker,Olander,Brecktobercross,2009-09-20,Men Open,26,26,343.89955742327,
Stefan,Muenck,Green Mountain Sports Cross,2009-09-19,Men 35+_4,33,66,536.29810308857,
Tim,Faia,Green Mountain Sports Cross,2009-09-19,Men 35+,2,35,270.50459660787,
Travis,Lukens,Velo Cross,2009-09-13,Men 35+,13,34,314.95221720563,
Jan,Koles,Velo Cross,2009-09-13,Men Open,10,22,243.50889458531,
Jeff,Perrin,Colorado Cyclocross State Championship,2008-12-7,Men 4,15,67,493.36363636364,
John,Noonan,Colorado Cyclocross State Championship,2008-12-7,Men 4,45,67,567,
Jamie,Elsasser,Colorado Cyclocross State Championship,2008-12-7,Men 35+_4,32,67,535.09090909091,
Jamie,Elsasser,Red Rocks Velo Cross Series #2,2008-11-30,Men 35+_4,27,35,582.88235294118,
John,Noonan,On the Cross #2,2008-11-29,Junior Men 15-16,2,3,,
John,Noonan,On the Cross #2,2008-11-29,Men 4,19,35,544.88581309697,
John,Noonan,On the Cross #2,2008-11-29,Junior Men 13-14,1,8,,
Tim,Faia,On the Cross #2,2008-11-29,Men 35+,4,24,273.67917757125,
Jeff,Perrin,Green Mountain Sports Mammoth Cross #2,2008-11-23,Junior Men 15-16,2,2,,
Jamie,Elsasser,Green Mountain Sports Mammoth Cross #2,2008-11-23,Single Spd,8,10,424,
John,Noonan,Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 4,36,46,583.33503790358,
Tim,Faia,Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+,2,24,290.33378790625,
Jeff,Perrin,Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 4,19,20,604.8,
John,Noonan,Boulder CX Series #4,2008-11-15,Men 4,55,68,587.64705882353,
Nick,Marti,Boulder CX Series #4,2008-11-15,Men 4,57,68,592.41176470588,
Tim,Faia,Boulder CX Series #4,2008-11-15,Men 35+,8,42,285.27322484884,
Jeff,Perrin,Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 4,17,35,532.95562890128,
Jeff,Perrin,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Junior Men 15-16,6,8,,
Jamie,Elsasser,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+_4,38,62,555.67741935484,
John,Noonan,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 4,34,42,586.28571428571,
Kathryn,Garner,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Women Open,22,22,580.86719941826,
John,Noonan,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Junior Men 13-14,4,11,583.85683863326,
Nick,Marti,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 4,42,67,559.63636363636,
Jeff,Perrin,Boulder Cup Day 2 Non-UCI,2008-11-2,JR Elite,13,20,397.6133503999,
Nick,Marti,Boulder Cup Day 1 Non-UCI,2008-11-1,Men 4,29,45,585,
John,Noonan,Boulder Cup Day 1 Non-UCI,2008-11-1,Men 4,36,45,616.5,
John,Noonan,Boulder Cup Day 1 Non-UCI,2008-11-1,Junior Men 13-14,2,3,,
Jeff,Perrin,Boulder CX Series #3,2008-10-26,Men 4,53,75,572.83783783784,
Nick,Marti,Boulder CX Series #3,2008-10-26,Men 4,66,75,601.2972972973,
John,Noonan,Boulder CX Series #3,2008-10-26,Junior Men 13-14,2,5,,
Tim,Faia,Boulder CX Series #3,2008-10-26,Men 35+,6,40,292.875,
Jan,Koles,Boulder CX Series #3,2008-10-26,Men Open,28,36,353.14806701144,
Jeff,Perrin,Blue Sky Velo Xilinx CX,2008-10-18,Men 4,56,93,555.84782608696,
John,Noonan,Blue Sky Velo Xilinx CX,2008-10-18,Men 4,83,93,603.39130434783,
Nick,Marti,Blue Sky Velo Xilinx CX,2008-10-18,Men 4,87,93,610.4347826087,
Jeff,Perrin,Blue Sky Velo Xilinx CX,2008-10-18,Junior Men 15-16,2,5,,
John,Noonan,Blue Sky Velo Xilinx CX,2008-10-18,Junior Men 13-14,1,3,,
Jan,Koles,Blue Sky Velo Xilinx CX,2008-10-18,Men Open,28,40,263.125,
Jamie,Elsasser,Red Rocks Velo Cross Series #2,2008-10-12,Men 35+_4,32,52,555.57692307692,
Jeff,Perrin,Red Rocks Velo Cross Series #2,2008-10-12,Men 4,40,54,576,
Jeff,Perrin,Boulder CX Series #2,2008-10-11,Juniors 15-16,1,2,,
Tim,Faia,Boulder CX Series #2,2008-10-11,Men 35+,2,26,284.30769230769,
Jeff,Perrin,Frisco Cyclocross #2,2008-10-5,Junior Men 15-16,1,3,,
Maegan,Daigler,Frisco Cyclocross #2,2008-10-5,Women Open,13,28,480.49046930348,
Tim,Faia,Frisco Cyclocross #2,2008-10-5,Men 35+,2,24,271.88309773093,
Tim,Faia,Frisco Cyclocross #1,2008-10-4,Men Open,13,26,247.11538461538,
Jeff,Perrin,Frisco Cyclocross #1,2008-10-4,Junior Men 15-16,3,4,,
Jeff,Perrin,Schwab Cycles Boss of Cross Series #1,2008-09-28,Juniors 15-16,2,3,,
Maegan,Daigler,Boulder CX Series #1,2008-09-27,Women Open,21,44,488.69350155107,
Kathryn,Garner,Boulder CX Series #1,2008-09-27,Women Open,36,44,573.49223991808,
Jamie,Elsasser,Boulder CX Series #1,2008-09-27,Men 35+_4,23,77,505.89473684211,
Clay,Tidwell,Boulder CX Series #1,2008-09-27,Men 35+_4,67,77,599.68421052632,
Tim,Faia,Boulder CX Series #1,2008-09-27,Men 35+,4,29,272.27420166479,
Jeff,Perrin,Green Mountain Sports Mammoth Cross #1,2008-09-21,Juniors 15-18,2,4,,
Ian,Hunter,Green Mountain Sports Mammoth Cross #1,2008-09-21,Juniors 13-14,5,5,,
Jamie,Elsasser,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+_4,18,65,502.03125,
Tim,Faia,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+,2,28,284.72576876836,
Jeff,Perrin,Brecktobercross,2008-09-14,Junior Men 15-16,1,2,,
Maegan,Daigler,Brecktobercross,2008-09-14,Women Open,3,22,417.75790714447,
Tim,Faia,Brecktobercross,2008-09-14,Men 35+,1,21,273.78208807461,
