Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+,1,60088,Shannon,Williams,Red Kite Bicycle Studio,,224931,,,
Masters 35+,2,60045,John,Carr,Hattie B's Racing,,165544,,,
Masters 35+,3,148021,Brent,James,MOAB Racing,,520192,,,
Masters 35+,4,145194,Judsen,Schneider,Red Kite Bicycle Studio,,494956,,,
Masters 45+,1,101210,Zdenek,Fiebinger,Sonic Cycling,,183301,310.0985043485,282.63479593415,
Masters 45+,2,155089,David,Rush,Sonic Cycling,,509588,331.16298454064,306.10783674732,
Masters 45+,3,201275,Trent,Webster,Harper Auto,,383965,316.73692081694,329.58087756049,
Masters 45+,4,60046,Chris,Cooper,MOAB Cyclocross,,382591,349.63466852766,353.05391837366,
Masters 45+,5,6293,John,Gore,,,53427,420.64112903004,376.52695918683,
Masters 45+,6,90148,Matthew,Hendon,MOAB Cyclocross,,92104,396.69410684386,400,
Masters 45+,7,20239,Michael,Hoffart,I Am Racing,,226446,400,423.47304081317,
Masters 45+,8,64404,Chad,Wright,,,568732,485.06748301873,446.94608162634,
Masters 45+,9,174272,Patrick,Mahoney,Ride615 Cycling Team,,349398,599.7107430476,470.41912243951,
Masters 45+,10,148032,Greg,Farrar,,,518646,421.47499489623,493.89216325268,
Masters 45+,11,32605,Anthony,Miller,Privateer Cyclocross,,426435,538.31969338221,517.36520406585,
Masters 55+,1,161287,Rick,Harmon,MOAB shop CREW team,,15115,,,
Masters 55+,2,40206,Mark,Peet,Harper Auto,,206084,,,
Masters 55+,3,37338,Robert,Gregory,MOAB Masters Racing,,50141,,,
Masters 55+,4,59984,David,Richardson,MOAB Racing,,84547,,,
Masters 55+,5,116867,Eddy,Taylor,,,457650,,,
Men Cat 3/4,1,114905,Grant,Wilson,,,428220,348.33064714563,311.65448273265,
Men Cat 3/4,2,179170,Cooper,Johnson,Nashville Local Cycling,,536395,400,321.47065131791,
Men Cat 3/4,3,155089,David,Rush,Sonic Cycling,,509588,331.16298454064,331.28681990318,
Men Cat 3/4,4,123771,Dustin,Weida,Marx-Bensdorf / BPC Cycling Team,,481735,351.62635073432,341.10298848844,
Men Cat 3/4,5,125682,Brian,Buerger,,,367531,400,350.9191570737,
Men Cat 3/4,6,148021,Brent,James,MOAB Racing,,520192,362.52116530855,360.73532565896,
Men Cat 3/4,7,102877,Ben,Kettle,Red Kite Bicycle Studio,,397747,398.34444604048,370.55149424422,
Men Cat 3/4,8,98859,Whitney,Stanbrough,MOAB shop CREW team,,200413,400,380.36766282948,
Men Cat 3/4,9,95117,Ross,Davis,I Am Racing,,367880,398.8981178532,390.18383141474,
Men Cat 3/4,10,115994,Aaron,Braswell,Marx-Bensdorf / BPC Cycling Team,,430557,412.17020413559,400,
Men Cat 3/4,11,144138,Benjamin,Mcintosh,Ride615 Cycling Team,,514065,423.38934443146,409.81616858526,
Men Cat 3/4,12,27462,Christopher,Adams,Los Locos,,303391,371.27373231927,419.63233717052,
Men Cat 3/4,13,20440,Craig,Merritts,,,89628,451.86819278386,429.44850575578,
Men Cat 3/4,14,115178,Gareth,Miller,Privateer Cyclocross,,352454,447.49074958279,439.26467434104,
Men Cat 3/4,15,103451,Jacob,Kuper,I Am Racing,,411316,442.04573242943,449.0808429263,
Men Cat 3/4,16,20239,Michael,Hoffart,I Am Racing,,226446,400,458.89701151156,
Men Cat 3/4,17,153797,Jared,Holder,Ride615 Cycling Team,,521579,509.54540325889,468.71318009682,
Men Cat 3/4,18,162452,J,Sroczynski,Privateer Cyclocross,,247045,468.53280493437,478.52934868209,
Men Cat 3/4,DNF,98862,Jean-paul,Mcneely,,,23786,370.91338495879,498.16168585261,
Men Cat 3/4,DNF,3307,David,Howe,Hattie B's Racing,,394853,480.41291274885,498.16168585261,
Men Cat 4/5,1,161930,Michael,Morrison,,,93650,408.54857713606,408.54857713606,
Men Cat 4/5,2,126687,Kaitlyn,Benavides,Team Belladium p/b Red Kite,,480443,464.70196029184,451.48342201384,
Men Cat 4/5,3,153797,Jared,Holder,Ride615 Cycling Team,,521579,509.54540325889,488.12806182164,
Men Cat 4/5,4,179176,Ryan,Davis,Sonic Cycling,,233862,540,524.77270162945,
Men Cat 4/5,5,174272,Patrick,Mahoney,Ride615 Cycling Team,,349398,599.7107430476,561.41734143725,
Men Cat 4/5,6,179177,Josh,Stone,,,,540,598.06198124505,
Men Juniors 15-18 Open,1,179170,Cooper,Johnson,Nashville Local Cycling,,536395,,,
Men Juniors 15-18 Open,2,145189,Keyton,Rush,Sonic Cycling,,504374,,,
Men Juniors 15-18 Open,3,103451,Jacob,Kuper,I Am Racing,,411316,,,
Men Juniors 9-14 Open,1,136180,Evan,Curl,,,504001,,,
Men Juniors 9-14 Open,2,136968,Eli,Johnson,,,,,,
Men Pro/Cat 1/2/3,1,114905,Grant,Wilson,,,428220,348.33064714563,266.96636145481,
Men Pro/Cat 1/2/3,2,30251,Travis,Werts,Sonic Cycling,,159867,337.12682405941,282.84073605309,
Men Pro/Cat 1/2/3,3,148017,Alessandro,Zanetti,,,376881,299.36956132263,298.71511065136,
Men Pro/Cat 1/2/3,4,73035,Joseph,Dabbs,Infinity Cycling Team,,218784,304.41423400351,314.58948524963,
Men Pro/Cat 1/2/3,5,59095,Jeremy,Chambers,MOAB shop CREW team,,244154,300.69315883642,330.46385984791,
Men Pro/Cat 1/2/3,6,20469,Dustin,Greer,MOAB Racing,,178240,353.36806549348,346.33823444618,
Men Pro/Cat 1/2/3,7,2789,John,King,Marx-Bensdorf / BPC Cycling Team,,303793,352.85196912022,362.21260904445,
Men Pro/Cat 1/2/3,8,60088,Shannon,Williams,Red Kite Bicycle Studio,,224931,345.93264701806,378.08698364273,
Men Pro/Cat 1/2/3,9,115996,Philip,Benavides,,,340218,430.40933426111,393.961358241,
Men Pro/Cat 1/2/3,10,95117,Ross,Davis,I Am Racing,,367880,398.8981178532,409.83573283927,
Men Pro/Cat 1/2/3,11,60045,John,Carr,Hattie B's Racing,,165544,346.33823444618,425.71010743755,
Single Speed Open,1,123771,Dustin,Weida,Marx-Bensdorf / BPC Cycling Team,,481735,,,
Single Speed Open,2,144138,Benjamin,Mcintosh,Ride615 Cycling Team,,514065,,,
Single Speed Open,3,27462,Christopher,Adams,Los Locos,,303391,,,
Single Speed Open,4,40206,Mark,Peet,Harper Auto,,206084,,,
Women Cat 4/5,1,120857,Maria,Danker,Hicks Orthodontics Women's Racing,,427877,,,
Women Cat 4/5,2,123765,Amie,Miller,Marx-Bensdorf / BPC Cycling Team,,486652,,,
Women Cat 4/5,3,161927,Jennifer,Hogan,,,542913,,,
Women Cat 4/5,4,148019,Julie,Miller,Privateer Cyclocross,,520377,,,
Women Cat 4/5,5,60018,Tammy,Richardson,Tennessee Women's Cycling Project p/b Em,,140031,,,
Women Juniors 9-14 Open,1,174969,Gwyneth,Miller,Privateer Cyclocross,,568131,,,
Women Pro/Cat 1/2/3,1,110617,Michelle,Adams,Los Locos,,433118,,,
Women Pro/Cat 1/2/3,2,128477,Alicia,Allenbuerger,,,428150,,,
Women Pro/Cat 1/2/3,3,126687,Kaitlyn,Benavides,Team Belladium p/b Red Kite,,480443,,,
