Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Barton Park,2007-11-4,Mst C,54,98,577.10276863351,
Cross Crusade: Alpenrose Dairy,2010-10-3,Clydesdale,38,65,559.20861139309,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Clydesdale,27,43,571.45781933534,
Cross Crusade: Portland International Raceway,2010-10-24,Clydesdale,36,60,585.37899994663,
Cross Crusade: Washington County Fair Complex,2010-11-7,Clydesdale,27,63,515.41115941496,
Cross Crusade: Barton Park,2010-11-14,Clydesdale,24,56,510.92878312052,
Cross Crusade #1,2011-10-2,Clydesdale,34,71,540,
Cross Crusade #3,2011-10-16,Clydesdale,27,73,481.40127678555,
Cross Crusade #4,2011-10-23,Clydesdale,11,66,398.08668788592,
Cross Crusade #7,2011-11-6,Clydesdale,17,48,500.11849642024,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Clydesdale,DNF,58,713.53459777706,
Cross Crusade: Rainier,2012-10-14,Clydesdale,18,28,556.74926523747,
Cross Crusade: Washington County Fair Complex,2012-11-11,Clydesdale,28,41,587.63375890781,
