Race Name,Race Date,Category Name,Place,Total Racers,Points
cross Eeklo,2019-09-8,Men Junior,26,66,340.72357516034,
Telenet Superprestige De Schorre Boom,2019-10-19,Men Junior,14,49,330.34902455908,
Telenet Superprestige Gavere,2019-10-27,Men Junior,19,57,318.20936457062,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Junior,24,68,319.89085369693,
Jaarmarktcross,2019-11-11,Men Junior,5,55,292.1723717425,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Junior,9,49,300.65939233304,
World Cup Koksijde,2019-11-24,Men Junior,31,53,308.89331988798,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Junior,8,35,313.43095434891,
Waaslandcross,2019-12-21,Men Junior,7,55,292.40110522294,
World Cup #7 - Zolder,2019-12-26,Men Junior,27,65,279.94852940905,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Junior,16,83,275.7977951102,
Cyclocross Bredene,2019-12-30,Men Junior,11,44,297.31127308442,
Cyclocross Gullegem,2020-01-4,Men Junior,6,26,286.24251555591,
Belgian National Championships,2020-01-11,Men Junior,20,68,299.57724362077,
Kasteelcross Zonnebeke,2020-01-25,Men Junior,5,41,280.57089152673,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Junior,21,72,298.51417995178,
Telenet Superprestige Middelkerke,2020-02-15,Men Junior,18,48,314.36974231038,
Vestingcross Hulst,2020-02-16,Men Junior,14,46,320.03560179295,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Junior,12,48,294.92831445568,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Junior,8,74,265.34546120014,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,77,174,257.55121488377,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Under 23,41,109,272.89482468129,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Under 23,49,81,289.83982393624,
Belgian National Championships,2023-01-15,Men Under 23,50,54,405.0614738236,
