Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  35+ A,1,128570,Andrew,Robinson,Zone 5,1:11:58,,302.99813493878,299.94264738002,
Men  35+ A,2,95969,Tj,Stone,UTCX,1:03:48,,366.81068966127,319.8565390368,
Men  35+ A,3,211027,Paul,Kilhefner,,1:04:07,,330,339.77043069359,
Men  35+ A,4,120788,Caleb,Christian,Coureur-Canyon,1:04:48,,380.1171529703,359.68432235038,
Men  35+ A,5,145836,Joe,Albano,Wasatch Cyclocross and Gravel,1:07:41,,379.07927504402,379.59821400716,
Men  35+ A,6,95896,Scott,Hoggan,Bingham Cyclery Peak Fasteners,1:11:37,,482.47767572953,399.51210566395,
Men  35+ A,7,142610,Michael,Greco,Bingham Cyclery Peak Fasteners,,,474.0373702556,419.42599732073,
Men  35+ A,8,126248,Alex,Whitney,Wasatch Cyclocross and Gravel,1:03:57,,488.70428366159,439.33988897752,
Men  35+ B,1,211027,Paul,Kilhefner,,0:54:26,,330,330,
Men  35+ B,2,204629,Jeff,Caldwell,,0:54:48,,405.67171308023,372.34023050087,
Men  35+ B,3,209250,Craig,Gritzen,Plan7,0:54:52,,459,379.09497170164,
Men  35+ B,4,158995,Alan,Farnes,Zone Five Racing,0:56:10,,451.4971125535,385.84971290241,
Men  35+ B,5,21615,Mike,Kern,Wasatch Cyclocross and Gravel,0:56:18,,433.1329013078,392.60445410318,
Men  35+ B,6,109122,Joe,Beals,SaltAir,0:56:20,,416.15791220919,399.35919530395,
Men  35+ B,7,68045,Aaron,Lael,,0:56:58,,432.11298790245,406.11393650472,
Men  35+ B,8,144853,Bryan,Gee,Plan 7 Cycling Team,0:57:13,,423.04363748703,412.86867770549,
Men  35+ B,9,92102,Jason,Bradley,Bingham Cyclery Peak Fasteners,0:57:32,,493.73835563746,419.62341890626,
Men  35+ B,10,142605,Mark,Alston,,0:57:40,,424.22321243666,426.37816010703,
Men  35+ B,11,77771,Jason,Kang,Plan 7 Cycling Team,0:49:35,,508.08042815033,433.1329013078,
Men  35+ B,12,126234,John,Thomas,Kuhl Cycling Team,0:49:38,,460.55039003444,439.88764250857,
Men  35+ B,13,158971,Jason,Webb,,0:49:56,,429.73082406624,446.64238370934,
Men  35+ B,14,95896,Scott,Hoggan,Bingham Cyclery Peak Fasteners,0:50:05,,482.47767572953,453.39712491011,
Men  35+ B,15,176213,Jason,Goodfellow,Wasatch Cyclocross and Gravel,0:50:17,,412.21544071513,460.15186611088,
Men  35+ B,16,186599,Zach,Butterfield,Hanger 15 Bicycles,0:53:03,,548.12315740397,466.90660731165,
Men  35+ B,17,17097,Mark,Wiggans,SPCC,0:54:17,,265.04170783386,473.66134851242,
Men  35+ B,18,128569,Michael,Sjodin,Pegacorn racing,0:55:03,,561.49984552208,480.41608971319,
Men  35+ B,19,142610,Michael,Greco,Peak Fastener,0:55:39,,474.0373702556,487.17083091397,
Men  35+ B,20,211025,Craig,Farnsworth,,0:58:55,,443.06991763804,493.92557211474,
Men  35+ B,21,211961,Alexis,Covett,Peak Fastener,0:59:02,,330,500.68031331551,
Men  35+ C,1,95909,Tom,Telford,MGCC,0:38:54,,540,418.57739526316,
Men  35+ C,2,204217,Gregory,Jacobs,,0:39:08,,498.37964302277,432.30618433518,
Men  35+ C,3,204221,James,Howton,,0:39:18,,445.01262728994,446.0349734072,
Men  35+ C,4,153321,James,Fredrick,Revolution Racing,0:40:05,,448.00532407749,459.76376247922,
Men  35+ C,5,847,Jay,Bartlett,Wasatch Cyclocross and Gravel,0:40:53,,530.94701618149,473.49255155124,
Men  35+ C,6,111807,Leighton,Reuss,Gear Rush,0:41:05,,528.40770783932,487.22134062326,
Men  35+ C,7,188057,Stephen,Mayfield,Zone Five Racing,0:41:06,,516.84836508851,500.95012969528,
Men  35+ C,8,51626,Kevin,Watt,Wasatch Cyclocross and Gravel,0:41:55,,471.41605193047,514.6789187673,
Men  35+ C,9,95977,Graham,Greenlee,Contender Bicycle,0:42:00,,488.84500714432,528.40770783932,
Men  35+ C,10,186611,Brian,Harris,Wasatch Cyclocross and Gravel,0:42:27,,501.11800637942,542.13649691134,
Men  35+ C,11,126249,Travis,Martin,Wasatch Cyclocross and Gravel,0:43:17,,536.14995906145,555.86528598336,
Men  35+ C,12,176182,Joshua,Van otterloo,Wasatch Cyclocross and Gravel,0:44:00,,494.90823994494,569.59407505538,
Men  35+ C,13,209252,Sean,Quill,,0:44:18,,584.42470213027,583.3228641274,
Men  35+ C,14,202555,Sawyer,Pangborn,Sawyer Likes Bikes,0:46:20,,612.29414797656,597.05165319942,
Men  35+ C,15,211967,Joel,Pino,,0:46:40,,540,610.78044227144,
Men  35+ C,16,187842,Adam,Gurtler,Magura Alliance,0:47:15,,586.66875524444,624.50923134346,
Men  35+ C,17,126744,Jon,Huff,Wasatch Cyclocross and Gravel,0:38:01,,586.30407266004,638.23802041548,
Men  45+,1,186596,Dan,Hoopes,Bucked Up Racing,0:51:32,,290.93103214174,268.62853417038,
Men  45+,2,95901,Christoph,Heinrich,Kuhl Cycling Team,0:52:10,,301.94715062081,283.58384405592,
Men  45+,3,186585,Aaron,Phillips,Kulh Cycling Team,0:52:41,,313.50044926418,298.53915394146,
Men  45+,4,95904,Ryan,Clayton,GOTHIC HEALTH CLUB,0:52:52,,332.65310895164,313.494463827,
Men  45+,5,98227,Jason,Olsen,America First Cycling Team,0:53:15,,371.53008308596,328.44977371255,
Men  45+,6,134805,David,Harward,Plan 7 Cycling Team,0:53:31,,426.15521575456,343.40508359809,
Men  45+,7,102786,Stewart,Gray,Gravelution/Contender Bicycles,0:53:51,,343.40508359809,358.36039348363,
Men  45+,8,99646,Barry,Makarewicz,,0:54:14,,307.9725552948,373.31570336917,
Men  45+,9,95910,Paul,Solomon,,0:54:58,,392.77680772323,388.27101325471,
Men  45+,10,96010,Tony,Church,Pegacorn Racing,0:55:13,,411.96077327071,403.22632314025,
Men  45+,11,142609,Ervin,Hunt,SPCC,0:58:21,,445.59254920922,418.1816330258,
Men  45+,DNF,189528,Richard,Abbott,Bingham Cyclery,,,350.8292280076,448.09225279688,
Men  45+,DNF,60152,Mike,Broderick,Zone Five Racing,,,349.87307217165,448.09225279688,
Men  45+,DNF,102773,Brent,Cannon,Plan 7 Cycling Team,,,346.41469707792,448.09225279688,
Men  55+,1,99646,Barry,Makarewicz,Kuhl Cycling Team,0:39:00,,307.9725552948,307.9725552948,
Men  55+,2,142601,Joseph,Albano,Wasatch Cyclocross and Gravel,0:39:02,,387.62750758612,351.63366273427,
Men  55+,3,76832,Tim,Stack,Wasatch Cyclocross and Gravel,0:40:30,,392.34117513585,375.14714398459,
Men  55+,4,158967,Brian,Ressa,Wasatch Cyclocross and Gravel,0:40:51,,378.1025460449,398.66062523491,
Men  55+,5,104369,Clark,Mower,Wasatch Cyclocross and Gravel,0:41:38,,540,422.17410648523,
Men  55+,6,95945,Don,Armstrong,,0:42:08,,455.23729369471,445.68758773555,
Men  55+,7,107766,Gordon,Garrett,,0:43:45,,606.00224891613,469.20106898587,
Men  55+,8,186607,Stephen,Coleman,,0:44:10,,519.15660178451,492.71455023619,
Men  55+,9,95944,Ross,Greenlee,Contender Bicycle,0:44:15,,451.99343741436,516.22803148651,
Men  55+,10,176192,Hugh,Wilson,Stay Park City Cycling,0:44:39,,542.53552801026,539.74151273682,
Men  55+,11,98209,Jeff,Flick,Kuhl Cycling Team,0:45:51,,439.167947371,563.25499398714,
Men  55+,12,209244,Mark,Kashmitter,,0:46:15,,513.2994611885,586.76847523746,
Men  55+,13,211966,Andrew,Guillemot,,0:39:17,,540,610.28195648778,
Men  55+,14,95946,Louis,Melini,,0:39:18,,597.27625164908,633.7954377381,
Men  55+,15,209245,Earley,Drummond,Wasatch Cyclocross and Gravel,0:41:39,,546.4082834944,657.30891898842,
Men  55+,16,43528,Ben,Milikien,Pacos Bike,0:45:49,,540,680.82240023874,
Men  55+,DNF,176190,Dag,Vannman,Wasatch Cyclocross and Gravel,,,492.42037944627,727.84936273938,
Men  A,1,99623,Derek,Edwards,Kuhl,1:03:33,,282.04918548954,226.14009628031,
Men  A,2,98212,Bruce,Deppe,GOTHIC HEALTH CLUB,1:04:18,,245.81592547505,238.73758268097,
Men  A,3,22304,Justin,Morgan,Fieldriders,1:04:53,,225.93520996977,251.33506908163,
Men  A,4,62679,Weston,Woodward,Wasatch Cyclocross and Gravel,1:07:14,,286.99826607223,263.93255548229,
Men  A,5,187561,Chad,Chenowith,JEO,1:03:36,,220,276.53004188295,
Men  A,6,196277,Garrett,Norton,,1:12:20,,483.91058680027,289.12752828362,
Men  B,1,196235,Samuel,Mcbride,Ascent Cycling,0:53:12,,338.30492909459,336.01428617932,
Men  B,2,127325,Kirk,Campbell,,0:53:15,,386.74885493521,349.14291494421,
Men  B,3,199690,Jacob,Greathouse,LETâ€™S GO BRANDON,0:54:09,,396.34191922887,362.27154370911,
Men  B,4,186624,Jackson,Rayl,Ascent Cycling,0:55:04,,402.84200058645,375.400172474,
Men  B,5,148787,Bryan,Hull,Psycho Pimp & Associates,0:55:56,,423.6168588062,388.5288012389,
Men  B,6,58400,Rhys,Louis,Roca Roja,0:56:16,,356.22143090587,401.65743000379,
Men  B,7,102797,Samuel,Dearden,,0:57:02,,402.48390393503,414.78605876869,
Men  B,8,143931,Tom,Brundige,,0:57:13,,400.83095607256,427.91468753358,
Men  B,9,196277,Garrett,Norton,Peak Fastener,0:50:58,,483.91058680027,441.04331629848,
Men  B,10,142597,Kyle,Wilhelm,Plan 7 Cycling Team,0:52:34,,422.29926648849,454.17194506337,
Men  B,DNF,201098,Scott,Abbott,,,,395.77226541288,480.42920259316,
Men  B,DNF,196210,Tyler,Metten,Zone Five Racing,,,440.47049386202,480.42920259316,
Men  B,DNF,209235,Michael,Orfanos,Peak Fastener,,,430.60909772933,480.42920259316,
Men  C,1,196211,Crozier,Kimball,Zone5 Racing,0:41:37,,,,
Men  C,2,201116,Gavin,Moss,Zone Five Racing,0:43:15,,,,
Men  C,3,168937,Owen,Koppe,UofU Cycling,0:40:00,,,,
Men Clydesdale,1,201096,Jeff,Eggleston,Wasatch Cyclocross and Gravel,0:41:26,,460.85121359074,427.6291285059,
Men Clydesdale,2,186602,Matt,Lowe,Gravelution,0:42:25,,543.53391336825,445.74546110208,
Men Clydesdale,3,126248,Alex,Whitney,Wasatch Cyclocross and Gravel,0:43:16,,488.70428366159,463.86179369825,
Men Clydesdale,4,126747,Mike,Oblad,MILLBROOK RACING,0:43:17,,477.04108004982,481.97812629443,
Men Clydesdale,5,201123,Dan,Richards,,0:46:54,,618.98765239459,500.0944588906,
Men Clydesdale,6,209240,Carlos,Garcia,Tacoxdaddy,0:47:30,,520.19184082818,518.21079148677,
Men Clydesdale,7,211030,John,Taylor,,0:43:12,,516.22974214537,536.32712408295,
Men Clydesdale,8,209501,Mike,Rowell,,0:48:22,,292.66010772367,554.44345667912,
Men Clydesdale,9,211962,Mica,Stramel,,0:49:57,,540,572.5597892753,
Men Clydesdale,10,140903,Philip,Jackson,Ascent Cycling,0:42:20,,652.16260745481,590.67612187147,
Men Clydesdale,DNF,176493,Bryan,Cooper,Utah Mountain Biking,,,583.39570017894,626.90878706382,
Men Jr  11-14,1,188062,Caleb,Hoopes,Bucked Up Racing,0:42:22,,,,
Men Jr  11-14,2,211964,Myles,Wheelwright,,0:43:53,,,,
Men Jr  11-14,3,193974,Asher,Lowe,Gravelution,0:46:17,,,,
Men Jr  11-14,4,211965,James,Telford,,0:39:31,,,,
Men Jr  11-14,5,201111,Griffin,Richards,,0:44:51,,,,
Men Jr Women 11-14,1,201113,Hunter,Thomas,Wasatch Cyclocross and Gravel,0:39:33,,,,
Men Jr Women 11-14,2,191454,Codi,Hoopes,Bucked Up Racing,0:42:54,,,,
Men Jr Women 11-14,3,206101,Alison,Yarbrough,,0:50:05,,,,
Men Single Speed,1,10371,Steve,Wasmund,SaltFire Brewing CX / Saturday Cycles,1:10:51,,319.63196864208,319.63196864208,
Men Single Speed,2,159040,David,Haak,CarboRocket/Saltfire,1:03:39,,379.26483131709,344.16209681122,
Men Single Speed,3,108929,Matthew,Nelson,SaltAir+Rotor,1:05:40,,386.26807475734,362.77473120748,
Men Single Speed,4,104369,Clark,Mower,,1:08:17,,400,381.38736560374,
Men Single Speed,5,6137,Bob,Saffell,,1:10:02,,382.68613303379,400,
Men Single Speed,6,201096,Jeff,Eggleston,Wasatch Cyclocross and Gravel,1:10:49,,460.85121359074,418.61263439626,
Men Single Speed,7,2558,Ryan,Miller,SaltFire Brewing,1:04:47,,466.490971971,437.22526879252,
Men Single Speed,8,123956,Jackie,Baker,,1:05:13,,400,455.83790318878,
Men Single Speed,9,176182,Joshua,Van otterloo,,1:07:37,,494.90823994494,474.45053758505,
Men Single Speed,DNF,193199,Joshua,Benton,SaltFire Brewing,,,424.18790159417,511.67580637757,
Men Women A,1,98252,Meghan,Sheridan,Stay Park City Cycling,0:54:49,,,,
Men Women A,2,202984,Jessica,Taverna,Plan 7 Cycling Team,0:49:50,,,,
Men Women A,3,201110,Gina,Serantoni,Bingham Cyclery,0:51:09,,,,
Men Women A,4,151111,Brooke,Lyman,Wasatch Cyclocross and Gravel,0:53:03,,,,
Men Women B,1,196254,Megan,Lowe,Gravelution,0:42:41,,455.3353741898,447.69199686318,
Men Women B,2,186627,Bri,Hoopes,Bucked Up Racing,0:42:46,,487.53794868745,464.70388177515,
Men Women B,3,204226,Jodi,Bennett,LHM CC,0:42:56,,549.43333333333,481.71576668712,
Men Women B,4,95929,Laura,Howat,Kuhl Cycling Team,0:44:09,,466.12323152508,498.7276515991,
Men Women B,5,211031,Kerri,Russell,,0:44:28,,507.86976825553,515.73953651107,
Men Women B,6,209234,Hannah,Jarvis,,0:44:59,,515.73953651107,532.75142142304,
Men Women B,7,165851,Jody,Yarbrough,,0:45:21,,525.82170082037,549.76330633502,
Men Women B,8,176234,Lisa,Meerts,,0:45:53,,520,566.77519124699,
Men Women B,9,126756,Jan,Holding,,0:46:59,,540.73019650518,583.78707615896,
Men Women C,1,209242,Karissa,Lamb,Plan 7 Cycling Team,0:46:19,,,,
Men Women C,2,176205,Maria,Oblad,LHM CC,0:46:26,,,,
Men Women C,3,211963,Morgan,Bennett,,0:51:30,,,,
Men Women C,4,202558,Tania,Bashford,Plan7,0:51:14,,,,
