Race Name,Race Date,Category Name,Place,Total Racers,Points
Outlaw Cyclocross Series #2,2006-10-28,Women B,4,6,,
Outlaw Cyclocross Series #3,2006-11-4,Women B,4,6,,
Outlaw Cyclocross Series #4,2006-11-11,Women B,1,1,,
Outlaw Cyclocross Series #5,2006-11-18,Women B,1,5,,
Cross Crusade (USGP Finale),2006-11-19,Women B,17,17,688.3046296687,
Southern Oregon Outlaw Cyclocross #1,2007-10-20,Women B,4,6,,
Southern Oregon Outlaw Cyclocross #2,2007-10-27,Women B,4,4,,
Southern Oregon Outlaw Cyclocross #4,2007-11-10,Women B,4,4,,
Southern Oregon Outlaw Cyclocross #5,2007-11-17,Women B,5,6,,
KFCX,2008-09-21,Masters Women 40+ B,1,1,,
Psycho Cross #2,2008-10-18,Women Masters 35+,3,7,,
Southern Oregon Outlaw Cyclocross,2008-11-1,Women B,2,5,,
SSCXWC,2008-11-9,Single Speed Women,23,27,748.81020974758,
Cross Crusade #7,2008-11-9,Women Masters 35+,19,22,691.11089473699,
Southern Oregon Outlaw Cyclocross,2008-11-15,Women B,4,4,,
Southern Oregon Outlaw Cyclocross,2008-11-22,Women B,1,5,,
Cross Over Stage Race: Stage One: Cross TT,2009-09-6,Masters Women's Cat B,2,3,,
Cross Over Stage Race: Stage 3: CX,2009-09-7,Women's B Masters,2,3,,
Southern Oregon Outlaw Cyclocross Series,2009-10-24,Women B,2,5,,
Southern Oregon Outlaw Cyclocross Series/Costume 'Cross,2009-10-31,Women B,2,3,,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Women Mst 45+,7,11,544.64576982434,
Cross Crusade #7,2009-11-8,Masters Women 45+,4,17,482.77697508328,
Southern Oregon Outlaw Cyclocross Series,2009-11-14,Women B,2,2,,
Southern Oregon Outlaw Cyclocross Series,2009-11-21,Women B,2,3,,
Cross Nationals Day 2,2009-12-11,Women Master 45-49,28,29,647.46773763058,
Psycho Cross,2010-10-16,Master Women,7,7,570.37241199979,
Cross Nationals Day 2,2010-12-9,Women Open Master 45-49 ,29,29,613.00574438267,
Cross Crusade #5,2011-10-29,Masters Women 45+,15,21,607.64815869219,
Cross Crusade #6,2011-10-30,Masters Women 45+,17,29,572.43545276617,
So. Oregon Outlaw Series,2011-11-19,Women B,2,4,,
SO' Cross,2011-12-3,Women B,2,4,,
Southern Oregon Outlaw CX,2012-10-20,Women B 35+,1,2,,
Southern Oregon Outlaw CX,2012-11-10,Women B 35+,1,1,,
Southern Oregon Outlaw CX,2012-11-17,Women B 35+,1,1,,
Canby Cross-Word CX Challenge,2013-10-19,Masters Women 45+,1,6,515.9693655253,
Southern Oregon Outlaw CX,2013-10-26,Women B/C 35+,1,1,,
Southern Oregon Outlaw CX,2013-11-2,Women B/C 35+,2,4,,
Southern Oregon Outlaw CX,2013-11-9,Women B/C 35+,4,5,,
Southern Oregon Outlaw CX,2013-11-16,Women B/C 35+,4,5,,
Southern Oregon Outlaw CX,2013-11-23,Women B/C 35+,4,5,,
Brewhaus Cross #1,2014-09-11,Women B/C 35+,2,3,,
Brewhaus Cross,2014-09-18,Masters Women B/C 50+,2,3,,
Brewhaus Cross #3,2014-09-25,Masters Women B/C 50+,2,3,,
Psycho Cross Series #3,2014-10-5,Masters Women 45+,2,3,,
Southern Oregon Outlaw CX: Race 2,2014-11-1,Masters Women B/C 50+,1,2,,
Southern Oregon Outlaw CX: Race 3,2014-11-8,Masters Women B/C 50+,1,2,,
Southern Oregon Outlaw CX: Race 4,2014-11-15,Masters Women B/C 50+,1,2,,
Southern Oregon Outlaw CX: Race 5,2014-11-22,Masters Women B/C 50+,1,2,,
BrewHaus Cross #1,2015-09-3,Masters Women B/C 50+,1,4,,
BrewHaus Cross #2,2015-09-10,Masters Women B/C 50+,1,2,,
BrewHaus Cross #3,2015-09-17,Masters Women B/C 50+,1,3,,
Cross Crush at Red Lily Vineyards #3,2015-10-18,Masters Women 50+ B,1,1,,
