First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elias,Landh,Stockholm Cyclocross UCI Cat 2 - SweCup,2022-10-16,Men Pojkar 13-14,4,9,631.87830897534,
Disa,Molin,Stockholm Cyclocross UCI Cat 2 - SweCup,2022-10-16,Women Flickor 15-16,4,4,,
Elias,Landh,CX Täby Park UCI Cat 2 - SweCup,2022-10-15,Men Pojkar 13-14,5,12,610.26139365783,
Disa,Molin,CX Täby Park UCI Cat 2 - SweCup,2022-10-15,Women Flickor 15-16,4,4,,
Wilmer,Mã…rsã‰n,Hagströmska CX-Pokalen 2,2022-10-2,Pojkar 15-16,7,7,581.56810355292,
Isak,Unger,Hagströmska CX-Pokalen 2,2022-10-2,Pojkar 13-14,1,5,,
Elias,Landh,Hagströmska CX-Pokalen 2,2022-10-2,Pojkar 13-14,2,5,,
Linus,Landh,Hagströmska CX-Pokalen 2,2022-10-2,Pojkar 10-12,4,7,750,
Axel,Lindahl,Hagströmska CX-Pokalen 2,2022-10-2,Pojkar 10-12,5,7,775,
Ivar,Schedvin,Hagströmska CX-Pokalen 2,2022-10-2,Pojkar 10-12,6,7,800,
Lucas,Molin,Hagströmska CX-Pokalen 2,2022-10-2,Herrar Senior A,16,16,395.48442024401,
Saga,Elf boberg,Hagströmska CX-Pokalen 2,2022-10-2,Flickor 15-16,4,7,600,
Ida,Andersson,Hagströmska CX-Pokalen 2,2022-10-2,Flickor 15-16,5,7,627.2,
Disa,Molin,Hagströmska CX-Pokalen 2,2022-10-2,Flickor 15-16,6,7,654.4,
Klara,Jonsson,Hagströmska CX-Pokalen 2,2022-10-2,Flickor 15-16,7,7,681.6,
Lisa,Lundberg,Hagströmska CX-Pokalen 2,2022-10-2,Flickor 13-14,1,3,,
Greta,Andersson,Hagströmska CX-Pokalen 2,2022-10-2,Flickor 13-14,2,3,,
Elsa,Elf boberg,Hagströmska CX-Pokalen 2,2022-10-2,Flickor 13-14,3,3,,
Tyra,Kallur,Hagströmska CX-Pokalen 2,2022-10-2,Flickor 10-12,1,4,,
Tove,Dahlqvist,Hagströmska CX-Pokalen 2,2022-10-2,Flickor 10-12,2,4,,
Wilmer,Mã…rsã‰n,Hagströmska CX-Pokalen 1,2022-10-1,Pojkar 15-16,7,7,,
Isak,Unger,Hagströmska CX-Pokalen 1,2022-10-1,Pojkar 13-14,1,5,,
Elias,Landh,Hagströmska CX-Pokalen 1,2022-10-1,Pojkar 13-14,3,5,,
Linus,Landh,Hagströmska CX-Pokalen 1,2022-10-1,Pojkar 10-12,5,9,750,
Axel,Lindahl,Hagströmska CX-Pokalen 1,2022-10-1,Pojkar 10-12,7,9,787.5,
Ivar,Schedvin,Hagströmska CX-Pokalen 1,2022-10-1,Pojkar 10-12,8,9,806.25,
Lucas,Molin,Hagströmska CX-Pokalen 1,2022-10-1,Herrar Senior A,17,18,418.57090806489,
Liv,Kallur,Hagströmska CX-Pokalen 1,2022-10-1,Flickor 15-16,3,7,579.52916666667,
Disa,Molin,Hagströmska CX-Pokalen 1,2022-10-1,Flickor 15-16,5,7,620.47083333333,
Ida,Andersson,Hagströmska CX-Pokalen 1,2022-10-1,Flickor 15-16,6,7,640.94166666667,
Klara,Jonsson,Hagströmska CX-Pokalen 1,2022-10-1,Flickor 15-16,7,7,661.4125,
Lisa,Lundberg,Hagströmska CX-Pokalen 1,2022-10-1,Flickor 13-14,1,3,,
Greta,Andersson,Hagströmska CX-Pokalen 1,2022-10-1,Flickor 13-14,2,3,,
Elsa,Elf boberg,Hagströmska CX-Pokalen 1,2022-10-1,Flickor 13-14,3,3,,
Tyra,Kallur,Hagströmska CX-Pokalen 1,2022-10-1,Flickor 10-12,1,4,,
Tove,Dahlqvist,Hagströmska CX-Pokalen 1,2022-10-1,Flickor 10-12,2,4,,
Lucas,Molin,Knutstorp Swe-Cup,2021-12-12,Men Herr Junior,6,6,458.42330907765,
Disa,Molin,Knutstorp Swe-Cup,2021-12-12,Women F15-16,1,1,,
Disa,Molin,KNUTSTORP CX - POKALEN,2021-12-11,Women F15-16,2,2,,
Lucas,Molin,KNUTSTORP CX - POKALEN,2021-12-11,Men Herr A,12,13,412.83271828443,
Nora,Fransson,Swedish CX Championship 2022 Saturday,2021-11-20,Women F13-14,3,5,,
Elsa,Elf boberg,Swedish CX Championship 2022 Saturday,2021-11-20,Women F13-14,4,5,,
Saga,Elf boberg,Swedish CX Championship 2022 Saturday,2021-11-20,Women F15-16,5,7,626,
Disa,Molin,Swedish CX Championship 2022 Saturday,2021-11-20,Women F15-16,7,7,678,
Linus,Landh,Swedish CX Championship 2022 Saturday,2021-11-20,Men P10-12,5,7,775,
Isak,Unger,Swedish CX Championship 2022 Saturday,2021-11-20,Men P13-14,2,12,538.399243097,
Elias,Landh,Swedish CX Championship 2022 Saturday,2021-11-20,Men P13-14,5,12,605.3596972388,
Wilmer,Mã…rsã‰n,Swedish CX Championship 2022 Saturday,2021-11-20,Men P13-14,12,12,761.600756903,
Stefan,Carlsson,Swedish CX Championship 2022 Saturday,2021-11-20,Men  50,4,16,389.32436436824,
Isak,Unger,UppsalaCrossen SWE Cup,2021-10-24,Men P13-14,1,7,529.89670108394,
Elias,Landh,UppsalaCrossen SWE Cup,2021-10-24,Men P13-14,5,7,690.03443297202,
Linus,Landh,UppsalaCrossen SWE Cup,2021-10-24,Men P10-12,1,2,,
Lucas,Molin,UppsalaCrossen SWE Cup,2021-10-24,Men Herr Junior,10,10,511.61233911543,
Disa,Molin,UppsalaCrossen SWE Cup,2021-10-24,Women F15-16,4,4,,
Nora,Fransson,UppsalaCrossen SWE Cup,2021-10-24,Women F13-14,3,5,,
Tilda,Hylã©n,UppsalaCrossen SWE Cup,2021-10-24,Women Dam Junior,1,4,,
Elias,Landh,UppsalaCrossen CX-Pokalen,2021-10-23,Men P13-14,2,9,564.49693062588,
Isak,Unger,UppsalaCrossen CX-Pokalen,2021-10-23,Men P13-14,4,9,621.49897687529,
Linus,Landh,UppsalaCrossen CX-Pokalen,2021-10-23,Men P10-12,2,2,,
Lucas,Molin,UppsalaCrossen CX-Pokalen,2021-10-23,Men Herrar A,21,27,386.81186713299,
Disa,Molin,UppsalaCrossen CX-Pokalen,2021-10-23,Women F15-16,6,6,640,
Nora,Fransson,UppsalaCrossen CX-Pokalen,2021-10-23,Women F13-14,3,5,,
Tilda,Hylã©n,UppsalaCrossen CX-Pokalen,2021-10-23,Women Dam Elit,1,15,382.31118815808,
Tilda,Hylã©n,Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Women  Junior,8,8,679.04161611305,
Lucas,Molin,Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men  Junior,20,23,441.90468915071,
Isak,Unger,Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men Pojkar 13-14 Ã¥r,2,11,,
Elias,Landh,Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men Pojkar 13-14 Ã¥r,4,11,,
Nora,Fransson,Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Women Flickor 13-14 Ã¥r,3,3,,
Linus,Landh,Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men Pojkar 10-12 Ã¥r,2,4,,
Tilda,Hylã©n, Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Women  Junior,6,8,606.63624241696,
Lucas,Molin, Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men  Junior,23,24,436.57841588029,
Isak,Unger, Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men Pojkar 13-14 Ã¥r,2,10,,
Elias,Landh, Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men Pojkar 13-14 Ã¥r,5,10,,
Nora,Fransson, Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Women Flickor 13-14 Ã¥r,1,2,,
Linus,Landh, Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men Pojkar 10-12 Ã¥r,3,4,,
Lucas,Molin,Hagströmska CX SWECup,2021-09-26,Men H Junior,9,11,527.54410066044,
Anton,Olars,Hagströmska CX SWECup,2021-09-26,Men H Elit,3,7,352.16766607606,
Saga,Elf boberg,Hagströmska CX SWECup,2021-09-26,Women F 15-16,1,5,,
Ida,Andersson,Hagströmska CX SWECup,2021-09-26,Women F 15-16,3,5,,
Disa,Molin,Hagströmska CX SWECup,2021-09-26,Women F 15-16,5,5,,
Stefan,Carlsson,Hagströmska CX SWECup,2021-09-26,Men H 50,2,16,360.33763475579,
Nils,Svensson,Hagströmska CX SWECup,2021-09-26,Men H 30,6,10,360.7486098643,
Anton,Unger,Hagströmska CX SWECup,2021-09-26,Men P 15-16,1,6,477.33214154243,
Vilmer,Hylã©n,Hagströmska CX SWECup,2021-09-26,Men P 15-16,3,6,539.47976000573,
Nora,Fransson,Hagströmska CX SWECup,2021-09-26,Women F 13-14,3,9,617.5,
Elsa,Elf boberg,Hagströmska CX SWECup,2021-09-26,Women F 13-14,5,9,650,
Liv,Kallur,Hagströmska CX SWECup,2021-09-26,Women F 13-14,6,9,666.25,
Greta,Andersson,Hagströmska CX SWECup,2021-09-26,Women F 13-14,7,9,682.5,
Klara,Jonsson,Hagströmska CX SWECup,2021-09-26,Women F 13-14,9,9,715,
Isak,Unger,Hagströmska CX SWECup,2021-09-26,Men P 13-14,1,8,536.53752389732,
Elias,Landh,Hagströmska CX SWECup,2021-09-26,Men P 13-14,4,8,621.63438097433,
Wilmer,Mårsén,Hagströmska CX SWECup,2021-09-26,Men P 13-14,8,8,735.09685707701,
Tyra,Kallur,Hagströmska CX SWECup,2021-09-26,Women F 10-12,3,4,,
Ella,Welander,Hagströmska CX SWECup,2021-09-26,Women F 10-12,4,4,,
Linus,Landh,Hagströmska CX SWECup,2021-09-26,Men P 10-12,2,4,,
Isak,Unger,Hagströmska CX Pokalen ,2021-09-25,Men P 13-14,3,8,593.26876194866,
Elias,Landh,Hagströmska CX Pokalen ,2021-09-25,Men P 13-14,4,8,621.63438097433,
Wilmer,Mã…rsã‰n,Hagströmska CX Pokalen ,2021-09-25,Men P 13-14,8,8,735.09685707701,
Stefan,Carlsson,Hagströmska CX Pokalen ,2021-09-25,Men Herrar B,8,35,359.50520301671,
Nora,Fransson,Hagströmska CX Pokalen ,2021-09-25,Women F 13-14,1,7,585,
Liv,Kallur,Hagströmska CX Pokalen ,2021-09-25,Women F 13-14,3,7,628.33333333333,
Elsa,Elf boberg,Hagströmska CX Pokalen ,2021-09-25,Women F 13-14,4,7,650,
Greta,Andersson,Hagströmska CX Pokalen ,2021-09-25,Women F 13-14,5,7,671.66666666667,
Klara,Jonsson,Hagströmska CX Pokalen ,2021-09-25,Women F 13-14,6,7,693.33333333333,
Saga,Elf boberg,Hagströmska CX Pokalen ,2021-09-25,Women F 15-16,1,5,,
Ida,Andersson,Hagströmska CX Pokalen ,2021-09-25,Women F 15-16,3,5,,
Disa,Molin,Hagströmska CX Pokalen ,2021-09-25,Women F 15-16,5,5,,
Linus,Landh,Hagströmska CX Pokalen ,2021-09-25,Men P 10-12,3,4,,
Anton,Unger,Hagströmska CX Pokalen ,2021-09-25,Men P 15-16,1,5,,
Vilmer,Hylã©n,Hagströmska CX Pokalen ,2021-09-25,Men P 15-16,2,5,,
Anton,Olars,Hagströmska CX Pokalen ,2021-09-25,Men Herrar A,4,28,287.9694368524,
Nils,Svensson,Hagströmska CX Pokalen ,2021-09-25,Men Herrar A,18,28,344.95146389641,
Lucas,Molin,Hagströmska CX Pokalen ,2021-09-25,Men Herrar A,19,28,349.02160868527,
Vilmer,Ekman,Allebike Serneke CX SWE Cup,2019-12-8,Men P13-14,1,6,565.21120924524,
Anton,Olars,Allebike Serneke CX SWE Cup,2019-12-8,Men Herr Junior,8,10,406.19833936925,
Rasmus,Kã¤ll,Allebike Serneke CX SWE Cup,2019-12-8,Men Herr Junior,9,10,419.82387627008,
Stefan,Carlsson,Allebike Serneke CX SWE Cup,2019-12-8,Men Herrar 50,4,13,400.35123413814,
Tilda,Hylã©n,Allebike Serneke CX SWE Cup,2019-12-8,Women F15-16,1,4,,
Vilmer,Ekman,Allebike Bliz CX-Pokalen,2019-12-7,Men P13-14,1,9,565.21120924524,
Stefan,Carlsson,Allebike Bliz CX-Pokalen,2019-12-7,Men Herrar B,18,38,407.16784563357,
Anton,Olars,Allebike Bliz CX-Pokalen,2019-12-7,Men Herrar A,11,22,346.28262029878,
Theodor,Antman,Allebike Bliz CX-Pokalen,2019-12-7,Men Herrar A,13,22,367.85174259993,
Tilda,Hylã©n,Allebike Bliz CX-Pokalen,2019-12-7,Women F15-16,1,5,,
Anton,Olars,Valloncrossen SweCup,2019-11-17,Men Herr Junior,4,8,371.45523154488,
Theodor,Antman,Valloncrossen SweCup,2019-11-17,Men Herr Junior,5,8,388.07089490045,
Tilda,Hylã©n,Valloncrossen SweCup,2019-11-17,Women Flickor 15-16,1,4,,
Hanna,Norã©n,Valloncrossen SweCup,2019-11-17,Women Flickor 13-14,2,4,,
Anton,Unger,Valloncrossen SweCup,2019-11-17,Men Pojkar 13-14,1,4,,
Vilmer,Ekman,Valloncrossen SweCup,2019-11-17,Men Pojkar 13-14,2,4,,
Isak,Unger,Valloncrossen SweCup,2019-11-17,Men Pojkar 10-12,1,9,565.36494212868,
Anton,Olars,Valloncrossen,2019-11-16,Men Herrar A,14,26,332.2068377168,
Theodor,Antman,Valloncrossen,2019-11-16,Men Herrar A,16,26,346.09758034509,
Tilda,Hylã©n,Valloncrossen,2019-11-16,Women Flickor 15-16,1,5,,
Hanna,Norã©n,Valloncrossen,2019-11-16,Women Flickor 13-14,3,4,,
Anton,Unger,Valloncrossen,2019-11-16,Men Pojkar 13-14,1,7,528.33837516491,
Vilmer,Ekman,Valloncrossen,2019-11-16,Men Pojkar 13-14,2,7,568.96532690155,
Vilmer,Hylã©n,Valloncrossen,2019-11-16,Men Pojkar 13-14,7,7,809.58568466254,
Isak,Unger,Valloncrossen,2019-11-16,Men Pojkar 10-12,1,9,544.6232684901,
Tilda,Hylã©n,Vikingacrossen,2019-11-3,Women Flickor 15-16,2,3,,
Anton,Unger,Vikingacrossen,2019-11-3,Men Pojkar 13-14,1,5,,
Vilmer,Ekman,Vikingacrossen,2019-11-3,Men Pojkar 13-14,2,5,,
Isak,Unger,Vikingacrossen,2019-11-3,Men Pojkar 10-12,1,4,,
Anton,Olars,Vikingacrossen,2019-11-3,Men Herrar Senior A,5,8,299.13735773111,
Stefan,Carlsson,Uppsalacrossen,2019-11-2,Men Herrar Senior B,37,40,543.11262567884,
Tilda,Hylã©n,Uppsalacrossen,2019-11-2,Women Flickor 15-16,1,3,,
Anton,Unger,Uppsalacrossen,2019-11-2,Men Pojkar 13-14,1,9,507.26554464687,
Vilmer,Ekman,Uppsalacrossen,2019-11-2,Men Pojkar 13-14,2,9,540.57342069416,
Melvin,Lã¶fgren,Uppsalacrossen,2019-11-2,Men Pojkar 13-14,3,9,573.88129674145,
Isak,Unger,Uppsalacrossen,2019-11-2,Men Pojkar 10-12,2,8,575.19869170656,
Anton,Olars,Uppsalacrossen,2019-11-2,Men Herrar Senior A,6,15,288.46497607109,
Theodor,Antman,Uppsalacrossen,2019-11-2,Men Herrar Senior A,15,15,380.17596271967,
Theodor,Antman,Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar Junior,16,23,455.27174100804,
Anton,Olars,Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar Junior,19,23,488.43478561286,
Tilda,Hylã©n,Stockholm Cyclocross - UCI Cat 2,2019-10-20,Women Flickor 15-16,1,5,,
Stefan,Carlsson,Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar 50,3,16,383.90708439792,
Hanna,Norã©n,Stockholm Cyclocross - UCI Cat 2,2019-10-20,Women Flickor 13-14,2,4,,
Anton,Unger,Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Pojkar 13-14,1,7,542.25285760789,
Vilmer,Hylã©n,Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Pojkar 13-14,2,7,593.34786318824,
Vilmer,Ekman,Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Pojkar 13-14,4,7,650,
Nora,Fransson,Stockholm Cyclocross - UCI Cat 2,2019-10-20,Women Flickor 10-12,1,3,,
Annie,Hylã©n,Stockholm Cyclocross - UCI Cat 2,2019-10-20,Women Flickor 10-12,2,3,,
Isak,Unger,Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Pojkar 10-12,3,10,601.66666811825,
Anton,Olars,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar Junior,16,23,437.51559482636,
Theodor,Antman,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar Junior,21,23,484.41008835932,
Tilda,Hylã©n,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Women Flickor 15-16,1,6,530.4,
Hanna,Norã©n,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Women Flickor 13-14,2,5,,
Anton,Unger,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Pojkar 13-14,1,12,521.22287593602,
Vilmer,Hylã©n,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Pojkar 13-14,2,12,542.68572994668,
Vilmer,Ekman,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Pojkar 13-14,3,12,564.14858395735,
Nora,Fransson,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Women Flickor 10-12,1,2,,
Annie,Hylã©n,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Women Flickor 10-12,2,2,,
Isak,Unger,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Pojkar 10-12,3,9,601.66666811825,
Anton,Olars,Swedish National Championships Youth and Masters,2019-01-13,Men Pojkar 15-16,6,14,437.58213006862,
Tilda,Hylã©n,Swedish National Championships Youth and Masters,2019-01-13,Women Flickor 15-16,2,7,546.57777777778,
Stefan,Carlsson,Swedish National Championships Youth and Masters,2019-01-13,Men Herrar 50,22,23,576.48651872738,
Tilda,Hylã©n,Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Women Flickor 15-16,4,6,,
Anton,Unger,Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Pojkar 13-14,1,9,559.1625,
Vilmer,Hylã©n,Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Pojkar 13-14,4,9,627.290625,
Vilmer,Ekman,Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Pojkar 10-12,1,12,526.35856481481,
Isak,Unger,Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Pojkar 10-12,2,12,546.96547067901,
Stefan,Carlsson,Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Herrar 50,2,21,401.31017857143,
Anton,Olars,Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Pojkar 15-16,4,14,397.46065848214,
Emil,Lindgren,Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Herrar Elit,6,31,201.19785145348,
Anton,Olars,CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Pojkar 15-16,5,13,420.55189732143,
Anton,Unger,CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Pojkar 13-14,1,9,530.80625,
Vilmer,Hylã©n,CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Pojkar 13-14,2,9,560.6046875,
Vilmer,Ekman,CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Pojkar 10-12,1,9,550.0625,
Isak,Unger,CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Pojkar 10-12,2,9,573.3203125,
Emil,Lindgren,CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Herrar Senior A,2,34,232.33268509669,
Stefan,Carlsson,CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Herrar Senior A,18,34,294.30707928376,
Tilda,Hylã©n,CX TÃ¤by Park CX Pokalen ,2018-10-20,Women Flickor 15-16,1,7,504,
Rasmus,Käll,Groopencross,2018-09-30,Men Pojkar 15-16,4,18,407.8125,
Anton,Olars,Groopencross,2018-09-30,Men Pojkar 15-16,13,18,483.75,
Anton,Unger,Groopencross,2018-09-30,Men Pojkar 13-14,2,7,606.66666666667,
Vilmer,Hylã©n,Groopencross,2018-09-30,Men Pojkar 13-14,4,7,650,
Herman,Carlsson,Groopencross,2018-09-30,Men Pojkar 13-14,6,7,693.33333333333,
Vilmer,Ekman,Groopencross,2018-09-30,Men Pojkar 10-12,1,8,585,
Isak,Unger,Groopencross,2018-09-30,Men Pojkar 10-12,2,8,606.66666666667,
Stefan,Carlsson,Groopencross,2018-09-30,Men Herrar 50,17,17,572.57142857143,
Tilda,Hylã©n,Groopencross,2018-09-30,Women Flickor 15-16,1,5,,
Anton,Olars,Uppsalacrossen CX Pokalen,2018-09-29,Men Pojkar 15-16,7,18,433.125,
Vilmer,Hylã©n,Uppsalacrossen CX Pokalen,2018-09-29,Men Pojkar 13-14,2,11,572,
Anton,Unger,Uppsalacrossen CX Pokalen,2018-09-29,Men Pojkar 13-14,3,11,591.5,
Melvin,Löfgren,Uppsalacrossen CX Pokalen,2018-09-29,Men Pojkar 13-14,5,11,630.5,
Herman,Carlsson,Uppsalacrossen CX Pokalen,2018-09-29,Men Pojkar 13-14,11,11,767,
Vilmer,Ekman,Uppsalacrossen CX Pokalen,2018-09-29,Men Pojkar 10-12,1,8,585,
Isak,Unger,Uppsalacrossen CX Pokalen,2018-09-29,Men Pojkar 10-12,3,8,617.5,
Stefan,Carlsson,Uppsalacrossen CX Pokalen,2018-09-29,Men Herrar Senior B,5,51,350,
Tilda,Hylã©n,Uppsalacrossen CX Pokalen,2018-09-29,Women Flickor 15-16,1,3,,
Rasmus,Käll,Hagströmska CX SWE Cup,2018-09-16,Men Pojkar 15-16,3,15,401.78571428571,
Anton,Olars,Hagströmska CX SWE Cup,2018-09-16,Men Pojkar 15-16,5,15,421.07142857143,
Bosse,Lövgren,Hagströmska CX SWE Cup,2018-09-16,Men Pojkar 15-16,12,15,488.57142857143,
Anton,Unger,Hagströmska CX SWE Cup,2018-09-16,Men Pojkar 13-14,2,8,601.25,
Vilmer,Hylã©n,Hagströmska CX SWE Cup,2018-09-16,Men Pojkar 13-14,3,8,617.5,
Vilmer,Ekman,Hagströmska CX SWE Cup,2018-09-16,Men Pojkar 10-12,1,8,585,
Isak,Unger,Hagströmska CX SWE Cup,2018-09-16,Men Pojkar 10-12,2,8,606.66666666667,
Emil,Lindgren,Hagströmska CX SWE Cup,2018-09-16,Men Herrar Elit,3,14,218.59817884148,
Tilda,Hylã©n,Hagströmska CX SWE Cup,2018-09-16,Women Flickor 15-16,1,6,540,
Nora,Fransson,Hagströmska CX SWE Cup,2018-09-16,Women Flickor 10-12,1,1,,
Rasmus,Käll,Hagströmska CX Pokalen,2018-09-15,Men Pojkar 15-16,2,16,392.14285714286,
Anton,Olars,Hagströmska CX Pokalen,2018-09-15,Men Pojkar 15-16,3,16,401.78571428571,
Anton,Unger,Hagströmska CX Pokalen,2018-09-15,Men Pojkar 13-14,2,11,572,
Vilmer,Hylã©n,Hagströmska CX Pokalen,2018-09-15,Men Pojkar 13-14,3,11,591.5,
Melvin,Löfgren,Hagströmska CX Pokalen,2018-09-15,Men Pojkar 13-14,5,11,630.5,
Felix,Lindgren,Hagströmska CX Pokalen,2018-09-15,Men Pojkar 13-14,7,11,669.5,
Grund isak,Bengtsson,Hagströmska CX Pokalen,2018-09-15,Men Pojkar 13-14,8,11,689,
Vilmer,Ekman,Hagströmska CX Pokalen,2018-09-15,Men Pojkar 10-12,1,10,552.5,
Isak,Unger,Hagströmska CX Pokalen,2018-09-15,Men Pojkar 10-12,2,10,572,
Liam,Norman,Hagströmska CX Pokalen,2018-09-15,Men Pojkar 10-12,8,10,689,
Liam,Wallberg,Hagströmska CX Pokalen,2018-09-15,Men Pojkar 10-12,9,10,708.5,
Wilmer,Mårsén,Hagströmska CX Pokalen,2018-09-15,Men Pojkar 10-12,10,10,728,
Emil,Lindgren,Hagströmska CX Pokalen,2018-09-15,Men Herrar Senior A,4,34,246.21540391694,
Tilda,Hylã©n,Hagströmska CX Pokalen,2018-09-15,Women Flickor 15-16,1,5,,
Nora,Fransson,Hagströmska CX Pokalen,2018-09-15,Women Flickor 10-12,1,1,,
Jens,Westergren,Steenbergcross - C2,2008-09-14,Elite men,25,40,226.6,
