Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Women,1,40968,Jennifer,Kraut,Team TBB/Deep Blue,44:24.th,244272,469.77483779719,436.23705279571,
Masters Women,2,24328,Ellen,White,Team Campmor,46:41.th,97355,491.30288300029,458.98964223657,
Masters Women,3,2170,Karen,Tourian,Guys Racing Club,48:42.th,195022,550,481.74223167743,
Masters Women,4,18006,Ivy,Luhrs,Portland Velo Club/Cyclemania,48:47.th,250112,575.10464832646,504.49482111828,
Masters Women,5,1792,Tammy,Ebersole,Evolution Racing,49:23.th,10408,498.35730333751,527.24741055914,
Masters Women,6,31647,Katy,Curran,Evolution Cycling Club p/b Long,50:09.th,303838,456.60287639114,550,
Masters Women,7,62147,Christin,Fuentes,Annapolis Bicycle Racing Team,50:42.th,,550,572.75258944086,
Masters Women,8,3654,Anne,Rock,Sturdy Girl Cycling,52:34.th,30250,584.51842037218,595.50517888172,
Masters Women,9,62148,Christin,Huebner,Evolution Cycling p/b Long Fost,09:37:00,,550,618.25776832257,
Masters Women,10,39150,Elizabeth,Keesler,Liberty Cycle,01:34:00,304614,550,641.01035776343,
Men 1/2 Uci ,1,1156,Jeremy,Powers,Jelly Belly P/B Kenda,57:11.th,117328,138.88604554781,143.73711008457,
Men 1/2 Uci ,2,18161,Ian,Field,HARGROVES CYCLES,57:43.th,397781,159.56024417311,147.50383699802,
Men 1/2 Uci ,3,18910,Fabio,Ursi,,58:12.th,,180.30209428102,151.27056391148,
Men 1/2 Uci ,4,18157,Tom,Van den bosch,AA DRINK/LEONTIEN.NL,59:46.th,,220,155.03729082493,
Men 1/2 Uci ,5,806,Justin,Lindine,Joe's Garage,00:19.th,205717,167.44510890318,158.80401773839,
Men 1/2 Uci ,6,61339,Eric,Brungger,Philadelphia Cyclocross School,00:41.th,,220,162.57074465184,
Men 1/2 Uci ,7,1,Luke,Keough,Mock Orange Bikes,01:20.th,229135,166.32069982214,166.33747156529,
Men 1/2 Uci ,8,2907,Jared,Nieters,Battley Harley-Davidson,01:25.th,220150,216.16971525939,170.10419847875,
Men 1/2 Uci ,9,987,Weston,Schempf,Charm City Cycling LLC,01:29.th,122030,195.7949805022,173.8709253922,
Men 1/2 Uci ,10,2547,Andrew,Wulfkuhle,Charm City Cycling LLC,01:46.th,153981,197.80082660494,177.63765230566,
Men 1/2 Uci ,11,2984,Greg,Wittwer,Haymarket Bicycles,02:09.th,111687,222.53335618559,181.40437921911,
Men 1/2 Uci ,12,12059,Noah,Niwinski,Boone Velo,02:27.th,236341,233.42945879411,185.17110613256,
Men 1/2 Uci ,13,3508,Ryan,Dewald,Battley Harley-Davidson,02:27.th,89187,198.52302276728,188.93783304602,
Men 1/2 Uci ,14,36287,Lukas,Muller,Philadelphia Cyclocross School,02:44.th,,353.86922259676,192.70455995947,
Men 1/2 Uci ,15,2331,Zoltan,Tisza,Champion System Racing,02:55.th,208214,260.83757402767,196.47128687293,
Men 1/2 Uci ,16,5866,Bobby,Lea,Pure Energy Cycling-ProAirHFA,03:05.th,65819,202.85772871221,200.23801378638,
Men 1/2 Uci ,17,5874,Michael,Mihalik,Freddie Fu Cycling Team,03:14.th,245927,232.95700868409,204.00474069983,
Men 1/2 Uci ,18,33782,Donny,Green,Cycle-Smart,03:17.th,301880,255.42908903924,207.77146761329,
Men 1/2 Uci ,19,16477,Eric,Muehl,Industry Nine,03:28.th,246666,224.80910558121,211.53819452674,
Men 1/2 Uci ,20,5672,Lucas,Livermon,Mock Orange Bikes,03:35.th,161552,217.51453716242,215.30492144019,
Men 1/2 Uci ,21,4089,Shaun,Adamson,cycle-smart,03:56.th,,221.29670344545,219.07164835365,
Men 1/2 Uci ,22,16388,Robert,Marion,Carpediem Racing,04:12.th,220597,196.75278053733,222.8383752671,
Men 1/2 Uci ,23,4959,Wayne,Bray,Embrocation Cycling Journal,04:21.th,230528,228.4010987799,226.60510218056,
Men 1/2 Uci ,24,37510,Gerald,Adasavage,Bicycle Therapy,04:32.th,278103,276.57187848925,230.37182909401,
Men 1/2 Uci ,25,2477,Bryan,Fawley,unattached,04:46.th,198394,203.47881081304,234.13855600746,
Men 1/2 Uci ,26,29619,Cameron,Dodge,Unattached,04:55.th,317662,298.28939834722,237.90528292092,
Men 1/2 Uci ,27,484,Jesse,Keough,Corner Cycle Cycling Club,05:34.th,229606,238.43583397388,241.67200983437,
Men 1/2 Uci ,28,29593,Steven,Ordons,Human Zoom Cycling,05:40.th,244268,270.18464470295,245.43873674783,
Men 1/2 Uci ,29,296,Kevin,Sweeney,crossresults.com p/b JRA Cycles,05:53.th,245271,224.27570279514,249.20546366128,
Men 1/2 Uci ,30,2464,Patrick,Bradley,C C Evesham,06:10.th, 219955,255.13788032656,252.97219057473,
Men 1/2 Uci ,31,3512,Christopher,Consorto,Bikeline,06:16.th,194958,274.2461147787,256.73891748819,
Men 1/2 Uci ,32,15150,Evan,Huff,Tenet Racing,06:23.th,172135,249.62316954169,260.50564440164,
Men 1/2 Uci ,33,25146,Ryan,Fawley,unattached,06:36.th,284302,277.77503185672,264.2723713151,
Men 1/2 Uci ,34,1159,Ryan,Leech,Hilton Head Cycling Inc,06:53.th,20753,196.28052130567,268.03909822855,
Men 1/2 Uci ,35,6306,Katriel,Statman,unattached,07:25.th,239294,244.75451985289,271.805825142,
Men 1/2 Uci ,36,53017,Gunnar,Bergey,unattached,09:29.th,264871,302.29094062202,275.57255205546,
Men 1/2 Uci ,37,5107,Fred,Brown,MTBNJ.com,-1,61198,284.68514719967,279.33927896891,
Men 1/2 Uci ,38,29224,Shawn,Adams,Carbon Racing,-1,179664,572.4,283.10600588236,
Men 1/2 Uci ,39,34938,,John,Pure energy Cycling,-1,150549,220,286.87273279582,
Men 1/2 Uci ,40,28388,Zachary,Semian,Mid-Atlantic Cycling Club,-1,250164,388.1122152901,290.63945970927,
Men 1/2 Uci ,41,17018,Gavriel,Epstein,CRCA/Foundation,-2, 179451,230.68596279229,294.40618662273,
Men 1/2 Uci ,42,26506,Collin,Becker,Unattached,-2,179626,220,298.17291353618,
Men 1/2 Uci ,43,2569,Benjamin,Salibra,Project U23,-2,233370,321.20599902836,301.93964044963,
Men 1/2 Uci ,44,23507,James,Doherty,unattached,-3,253840,342.58340430202,305.70636736309,
Men 2/3/4  ,1,14050,Shane,Watters,Cyclismo,37:29.th,280212,314.99098864964,270.64734251118,
Men 2/3/4  ,2,51829,Chase,Dickens,unattached,37:48.th,253981,284.03557616397,274.34313272515,
Men 2/3/4  ,3,20152,Eric,Lundgren,JBV Coaching,37:51.th,264778,329.31160461074,278.03892293911,
Men 2/3/4  ,4,50176,Matthew,Means,Charm City Cycling LLC,37:58.th,289974,366.70666484314,281.73471315308,
Men 2/3/4  ,5,1391,Willem,Heydendael,unattached,38:11.th,197450,310.92332148496,285.43050336704,
Men 2/3/4  ,6,49407,Alexander,Bremer,CRCA/Foundation,38:12.th,232069,432.77593953972,289.12629358101,
Men 2/3/4  ,7,23506,Matthew,Harris,Philadelphia Ciclismo,38:13.th,208849,308.59032448005,292.82208379498,
Men 2/3/4  ,8,6047,Andrew,Kraszewski,Hospital for Special Surgery,38:21.th,234143,357.65009739401,296.51787400894,
Men 2/3/4  ,9,13999,Joe,Pigga,Chester County Velo,38:38.th,282323,362.18669314035,300.21366422291,
Men 2/3/4  ,10,5878,Austin,Roach,Press Forward Cycling,38:52.th,255885,400,303.90945443688,
Men 2/3/4  ,11,19239,Chris,Carraway,GamJams Racing,39:03.th,272503,360.72342130063,307.60524465084,
Men 2/3/4  ,12,6624,David,Casale,Tri State Velo,39:08.th,274173,390.79513549794,311.30103486481,
Men 2/3/4  ,13,32998,Michael,Green,Bicycle Therapy / Melitta,39:10.th,296751,343.47851816716,314.99682507877,
Men 2/3/4  ,14,42807,Jason,Wood,WBI Investments Cycling Team,39:14.th,270565,378.46364282684,318.69261529274,
Men 2/3/4  ,15,18697,Mike,Mast,Bicycle Therapy,39:17.th,251034,483.08211776677,322.38840550671,
Men 2/3/4  ,16,45547,Matt,Cuttler,CRCA/Jonathan Adler Racing,39:19.th,266432,370.01037371325,326.08419572067,
Men 2/3/4  ,17,55264,Tim,Weiler,Raw Talent Ranch/CycleLife,39:32.th,279988,683.68998259252,329.77998593464,
Men 2/3/4  ,18,17900,Michael,Miller,,39:36.th,131269,581.20531458814,333.47577614861,
Men 2/3/4  ,19,42857,Steven,Blackman,The Performance Lab p/b Caffein,39:43.th,102952,332.34871743994,337.17156636257,
Men 2/3/4  ,20,5520,John,Beers,Philadelphia Ciclismo,39:52.th,259335,371.68939647763,340.86735657654,
Men 2/3/4  ,21,17262,Marc,Wolman,QCW Cycling,40:02.th,244058,378.47704077329,344.56314679051,
Men 2/3/4  ,22,28702,Andrey,Doroshenko,Charm City Cycling LLC,40:05.th,286579,346.5100357684,348.25893700447,
Men 2/3/4  ,23,42781,Caleb,Holmes,,40:07.th,322698,399.66128443027,351.95472721844,
Men 2/3/4  ,24,28616,Brendan,Mcgrath,Bicycle Therapy/Melitta,40:09.th,294033,343.23516321676,355.6505174324,
Men 2/3/4  ,25,21427,Ellis,Kim,Toms,40:15.th,302503,378.82930339546,359.34630764637,
Men 2/3/4  ,26,42800,Tom,Elliot,Pure Energy Cycling-ProAirHFA,40:30.th,326030,408.23573137841,363.04209786034,
Men 2/3/4  ,27,7197,Ryan,Dudek,Team TOMS Shoes p/b Kind Human,40:34.th, 269328,374.1184126352,366.7378880743,
Men 2/3/4  ,28,37501,Michael,Goret,Watchung Wheelmen,40:36.th,302849,407.13288467476,370.43367828827,
Men 2/3/4  ,29,1100,Joseph,Tramontano,SignatureCycles/Rockstar Games,40:46.th,95397,423.23666221393,374.12946850224,
Men 2/3/4  ,30,45523,Samuel,Salisbury,Century Road Club Association,40:47.th,328144,394.86474759914,377.8252587162,
Men 2/3/4  ,31,28610,Alan,Fody,Tri State Velo,40:48.th,291632,432.80806178183,381.52104893017,
Men 2/3/4  ,32,61341,Chrisopher,Edmonds,Unattached,40:54.th,,400,385.21683914413,
Men 2/3/4  ,33,42780,Brian,Quinn,Cicli Devotion,40:59.th,303180,397.76753322257,388.9126293581,
Men 2/3/4  ,34,124332,Christopher,Esnes,Watchung Wheelmen,41:02.th,191144,388.77165195309,392.60841957207,
Men 2/3/4  ,35,42788,Jameson,Ribbens,Charm City Cycling LLC,41:07.th,243476,376.82514557174,396.30420978603,
Men 2/3/4  ,36,53630,Kyle,Bruley,QCW Cycling,41:15.th,257669,434.49201304715,400,
Men 2/3/4  ,37,37656,Scott,Prosser,Cycle-Smart Inc.,41:31.th,302200,405.95932077083,403.69579021397,
Men 2/3/4  ,38,22778,Ilya,Cantor,MTBNJ.com,41:44.th,295680,398.27858176251,407.39158042793,
Men 2/3/4  ,39,33001,Jack,Drummond,Bicycle Therapy / Melitta,41:50.th,257631,406.51482063563,411.0873706419,
Men 2/3/4  ,40,56374,Maksym,Shepitko,Hudson Furniture Racing Team,41:56.th,330706,448.4864155925,414.78316085587,
Men 2/3/4  ,41,61342,Jeffrey,Field,WVU Alumni,42:08.th,165986,400,418.47895106983,
Men 2/3/4  ,42,35538,Douglas,Jones,GS Simmeria,42:19.th,242793,399.0151552445,422.1747412838,
Men 2/3/4  ,43,5525,Barry,Jones,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,42:35.th,283544,425.9153047541,425.87053149776,
Men 2/3/4  ,44,14053,Christopher,Price,Charm City Cycling LLC,42:39.th,237578,422.2356702843,429.56632171173,
Men 2/3/4  ,45,28521,Kyle,Wagner,Chester County Velo,42:43.th,106153,434.75082235261,433.2621119257,
Men 2/3/4  ,46,45881,Michael,Perlberg,Kissena Cycling Club,42:51.th,209778,412.87896379251,436.95790213966,
Men 2/3/4  ,47,28501,Joe,Lanza,Guys Racing Club,42:57.th,73550,411.8815961626,440.65369235363,
Men 2/3/4  ,48,34548,Breogan,Alvarez,Century Road Club Association,42:59.th,286803,379.17018076086,444.3494825676,
Men 2/3/4  ,49,45522,Blake,Rubin,Team TOMS Shoes p/b Kind Human,43:05.th,256449,476.76136495821,448.04527278156,
Men 2/3/4  ,50,29230,Marten,Beels,Lamprey Systems,43:17.th,290304,383.21471023669,451.74106299553,
Men 2/3/4  ,51,39097,Kasper,Ludwig - larsen,Hudson Furniture Racing Team,43:20.th,263599,453.11755062104,455.43685320949,
Men 2/3/4  ,52,28615,Angelo,Mascelli,Watchung Wheelmen,43:22.th,213084,426.87659252005,459.13264342346,
Men 2/3/4  ,53,5698,Joseph,Bruce,Philadelphia Ciclismo,43:28.th,259869,448.00719519739,462.82843363743,
Men 2/3/4  ,54,42784,Sean,Tarricone,Watchung Wheelmen,43:32.th,173561,423.13924548812,466.52422385139,
Men 2/3/4  ,55,29643,Cory,Smith,Sportif Coaching Group/BPB,43:37.th,300674,396.25378970161,470.22001406536,
Men 2/3/4  ,56,28609,Kyle,Centrella,Dynaflo Racing,43:42.th,223455,427.76918572293,473.91580427933,
Men 2/3/4  ,57,23161,Callum,Ingram,GamJams Racing,43:45.th,268349,348.72243099729,477.61159449329,
Men 2/3/4  ,58,7416,Jake,Davidson,C3-Athletes Serving Athletes,43:45.th,272100,416.91414433503,481.30738470726,
Men 2/3/4  ,59,45556,Mitchell,Jacaruso,Century Road Club Association,44:05.th,282121,513.75882135755,485.00317492123,
Men 2/3/4  ,60,3890,Andrew,Webster,Wooden Wheels Racing,44:21.th,207821,388.93816537577,488.69896513519,
Men 2/3/4  ,61,43808,Aric,Frederick,Kelly Benefit Strategies/LSV,44:26.th,81170,483.38730123789,492.39475534916,
Men 2/3/4  ,62,6430,Robert,Georgantas,unattached,44:47.th,241455,521.98841494988,496.09054556312,
Men 2/3/4  ,63,42779,Robert,Bonelli,Tarmac,45:06.th,296390,454.33697945087,499.78633577709,
Men 2/3/4  ,64,35078,Joe,Liston,Unattached,45:22.th,340484,531.96531190759,503.48212599106,
Men 2/3/4  ,65,5311,Glenn,Ferreira,WBI Funds Cycling Team,45:47.th,240153,409.90639368039,507.17791620502,
Men 2/3/4  ,66,21503,Keith,Hower,DPS Penn/Cannondale,45:59.th,274419,402.60758952786,510.87370641899,
Men 2/3/4  ,67,44082,Nick,Sachanda,moneynstuff-Wheels4Life bicycle racing concern,46:09.th,303663,400,514.56949663296,
Men 2/3/4  ,68,56394,Grant,Harding,Ride Brooklyn,46:21.th,311529,655.23507032977,518.26528684692,
Men 2/3/4  ,69,18474,Joseph,Hu,QCW Cycling,47:08.th,16963,491.68759716261,521.96107706089,
Men 2/3/4  ,70,27461,Tim,Graham,unattached,47:38.th,293103,527.17711872204,525.65686727485,
Men 2/3/4  ,71,39094,Dan,Reiners,Kissena Cycling Club,17:33:00,249226,491.91120091028,529.35265748882,
Men 4  ,1,60194,Myles,Lund,,38:04.th,348384,540,446.26302335536,
Men 4  ,2,53871,Jordan,Snyder,Beaver Valley Velo,38:18.th,293469,421.9764545309,448.17602287872,
Men 4  ,3,29595,Calvin,Hoops,Shirk's Racing Presented by Tre,39:24.th,286845,540,450.08902240208,
Men 4  ,4,53667,Jerry,Troiano,Rutgers University | Raleigh Cy,39:50.th,328850,554.21928858755,452.00202192544,
Men 4  ,5,39104,Anthony,Cross,Princeton University,40:10.th,306742,495.04596478363,453.9150214488,
Men 4  ,6,61347,Eric,Greenberg,Sunnybrook Racing / Professiona,40:15.th,345000,540,455.82802097216,
Men 4  ,7,35074,Larry,Everett,,40:16.th,322268,494.42277886474,457.74102049552,
Men 4  ,8,61348,Alan,Royek,Unattached,40:30.th,338202,540,459.65402001888,
Men 4  ,9,61349,Edwin,Hein,Guy's Racing Club,40:33.th,15699,540,461.56701954224,
Men 4  ,10,42790,Mike,Barbone,Chester County Velo,40:55.th,322606,491.82587840878,463.4800190656,
Men 4  ,11,39002,Sean,Pasieka,Elite Endurance,40:58.th,306426,470.02980066269,465.39301858896,
Men 4  ,12,42859,Greg,Camia,Philadelphia Ciclismo,41:15.th,,567.1744558595,467.30601811232,
Men 4  ,13,45530,Richard,Henning,Kissena Cycling Club,41:31.th,317886,491.34486670926,469.21901763568,
Men 4  ,14,61350,Bernhard,Resch,Stoudts Brewing Co. / JB Mountain Bikes,41:34.th,358193,540,471.13201715904,
Men 4  ,15,55525,Keith,Hatton,Elite Bicycles Inc.,41:43.th,278237,408.61148999873,473.0450166824,
Men 4  ,16,28632,Alexander,Eysymontt,Mudfoot,41:53.th,301802,491.29409654183,474.95801620576,
Men 4  ,17,56988,Darren,Price,Stoudts Brewing Co. / JB Mounta,41:58.th,331858,522.82661527815,476.87101572912,
Men 4  ,18,39105,Jared,Borowik,Pure Energy Cycling-ProAirHFA,42:00.th,307797,532.21263791135,478.78401525248,
Men 4  ,19,61351,Ryosuke,Baba,,42:00.th,358798,540,480.69701477584,
Men 4  ,20,55530,Collin,Olan,Cicli Devotion,42:10.th,335162,593.70510385942,482.6100142992,
Men 4  ,21,43806,William,Neide,Team TBB/Deep Blue,42:11.th,298218,502.08715645026,484.52301382256,
Men 4  ,22,27473,Arthur,Gorka,Philadelphia Ciclismo,42:12.th,305124,465.35676127636,486.43601334592,
Men 4  ,23,21430,Eric,Schmitt,Cycle-Smart,42:27.th,321422,463.46552608816,488.34901286928,
Men 4  ,24,61352,Jules,Roazen,Kissena Cycling Club,42:30.th,292659,540,490.26201239264,
Men 4  ,25,28629,Harry,Brown,Somerset Wheelmen,42:30.th,301706,572.65110865663,492.175011916,
Men 4  ,26,42793,George,Weiler,FSVS,42:36.th,309370,503.93781967762,494.08801143936,
Men 4  ,27,33019,Anthony,So,Bicycle Therapy,42:48.th,285872,485.3719713565,496.00101096272,
Men 4  ,28,61353,Andrew,Fleming,Hangy Jawn p/b Wheel Strings Racing,42:55.th,292105,540,497.91401048608,
Men 4  ,29,58997,Kyle,Mihalik,Beaver Valley Velo,43:02.th,335024,633.44003484391,499.82701000944,
Men 4  ,30,2852,Michael,Hoffman,,43:09.th,300362,559.44413573243,501.7400095328,
Men 4  ,31,5530,Robert,Botto,unattached,43:10.th,265622,481.92932786342,503.65300905616,
Men 4  ,32,5890,Peter,Hall,Bikesport,43:16.th,105482,375.90189993137,505.56600857952,
Men 4  ,33,61354,Mark,Fetsurka,,43:17.th,360700,540,507.47900810288,
Men 4  ,34,61319,Scott,Steele,Gotham Cyclists,43:22.th,218288,540,509.39200762624,
Men 4  ,35,76762,Andrew,Wilson,Speedwell Racing,43:30.th,336414,601.04800678879,511.3050071496,
Men 4  ,36,61320,Peter,Dziembowski,QCW-Breakawaybikes.com/Ifractal,43:33.th,338208,540,513.21800667296,
Men 4  ,37,42799,Matthew,Bowne,Cicli Devotion,43:36.th,326198,552.4200290274,515.13100619632,
Men 4  ,38,29597,Shawn,Limbert,Chester County Velo,43:43.th,241837,540,517.04400571968,
Men 4  ,39,37499,Eric,Marowitz,Century Road Club of America,43:50.th,304304,521.68997190255,518.95700524304,
Men 4  ,40,61355,Paul,Frandsen,Rutgers-Raleigh,43:50.th,341666,540,520.8700047664,
Men 4  ,41,1423,Mike,Romanovsky,Yorktown Cycles,43:52.th,146461,574.05009937346,522.78300428976,
Men 4  ,42,43275,Sean,Smith,Team Somerset,43:53.th,114304,301.01539244683,524.69600381312,
Men 4  ,43,50596,Hans,Mossner,Bikesport Grassroots Team,44:26.th,327130,559.45552643343,526.60900333648,
Men 4  ,44,61356,Zachary,Hutchins,Mid-Atlantic Cycling Club,44:37.th,293632,540,528.52200285984,
Men 4  ,45,37504,Ryan,Csolak,Boss Racing,44:54.th,245876,477.15603657985,530.4350023832,
Men 4  ,46,28619,Joe,Luby,Fitness Central,45:00.th,371399,480.09640845433,532.34800190656,
Men 4  ,47,3670,Jason,Gabriel,Philadelphia Ciclismo,45:07.th,254769,540,534.26100142992,
Men 4  ,48,20989,Bill,Fleming,PA Masters RC,45:13.th,301399,540,536.17400095328,
Men 4  ,49,41155,Roland,Ettle,Lamprey Systems,45:20.th,259954,515.15249705216,538.08700047664,
Men 4  ,50,61317,Daniel,Fuehrer,Crossfit Endurance,45:23.th,220903,540,540,
Men 4  ,51,28645,Rob,Raichle,Keswick Cycle,45:31.th,29036,539.36065949348,541.91299952336,
Men 4  ,52,3361,Robert,Sands,Evolution /  Beaver Valley Velo,45:33.th,43028,587.76460332408,543.82599904672,
Men 4  ,53,61357,Brian,Mcgee,,45:43.th,359022,540,545.73899857008,
Men 4  ,54,53664,Gary,Thornton,C3,45:45.th,75081,470.24557811069,547.65199809344,
Men 4  ,55,24025,Christopher,Clark,Kingpin Racing-HJD,45:46.th,267538,620.29621551284,549.5649976168,
Men 4  ,56,61358,Joel,Allmandinger,GS Simmeria,45:52.th,315180,540,551.47799714016,
Men 4  ,57,56400,John,Cerasulo,Cicli Devotion,45:57.th,361435,692.35970531407,553.39099666352,
Men 4  ,58,6027,Scott,Feather,Team Vortex,46:00.th,248175,566.93042740019,555.30399618688,
Men 4  ,59,36145,Nick,Tambe,Getaway Cycle Center,46:08.th,279333,617.24412930596,557.21699571024,
Men 4  ,60,45527,David,Mcginn,Bicycle Therapy,46:20.th,318212,558.78722329053,559.1299952336,
Men 4  ,61,61326,Zachary,Kanapkey,,46:21.th,358093,540,561.04299475696,
Men 4  ,62,46872,Ron,Kriner,Lamprey Systems,46:58.th,278596,586.48618102885,562.95599428032,
Men 4  ,63,61359,Jeffrey,White,Kissena Cycling Club,47:12.th,292639,540,564.86899380368,
Men 4  ,64,61360,Moshe,Silverstein,Speedwell Racing,47:16.th,254672,540,566.78199332704,
Men 4  ,65,61361,Gary,Rothera,Rothera Cycling,47:24.th,358586,540,568.6949928504,
Men 4  ,66,42802,Todd,Bagnull,,47:25.th,,606.61088761899,570.60799237376,
Men 4  ,67,33012,Mark,Cywin,Knapp's Cyclery Racing,47:31.th,297268,634.73548174152,572.52099189712,
Men 4  ,68,42803,Scott,Shell,,47:34.th,340808,642.38730123789,574.43399142048,
Men 4  ,69,61362,Christopher,Ruiz,MTBNJ.COM-Halter's Cycles,47:36.th,313134,540,576.34699094384,
Men 4  ,70,42520,Ralph,Miccio,,47:41.th,323618,601.00386962145,578.2599904672,
Men 4  ,71,41280,Jared,Vaughn,Hillbilly Bike.com,47:43.th,337056,618.03444999939,580.17298999056,
Men 4  ,72,28638,Doug,Alpers,Team Marty's,47:47.th,301056,641.02054334117,582.08598951392,
Men 4  ,73,61363,John,Squeri,,47:59.th,358061,540,583.99898903728,
Men 4  ,74,61321,Carl,Jacob,,48:02.th,334476,540,585.91198856064,
Men 4  ,75,61364,Derek,Papastrat,,48:10.th,358554,540,587.824988084,
Men 4  ,76,3635,Barry,Young,Cape Atlantic Racing/beaconcycl,48:20.th,254199,602.89674681276,589.73798760736,
Men 4  ,77,55527,David,Molinero giles,Lamprey Systems,48:22.th,299814,555.16021269245,591.65098713072,
Men 4  ,78,35083,Raymund,Calaquian,Evolution Racing,48:24.th,301957,647.29745215844,593.56398665408,
Men 4  ,79,61365,Joseph,Shepherd,Cape Atlantic Racing/ Beaconcyc,48:34.th,300346,540,595.47698617744,
Men 4  ,80,61366,Fiadjoe,John,Lion,48:57.th,357336,540,597.3899857008,
Men 4  ,81,61367,Benjamin,Fong,Sunnybrook Racing/Professional,48:57.th,310890,540,599.30298522416,
Men 4  ,82,24015,Jack,Indekeu,,49:20.th,301505,607.16071183378,601.21598474752,
Men 4  ,83,61368,Derick,Shoff,Cycle Sports,49:36.th,131180,540,603.12898427088,
Men 4  ,84,61369,Mark,Herschede,,50:14.th,,540,605.04198379424,
Men 4  ,85,53675,George,Ghanim,Rutgers University | Raleigh Cy,50:21.th,289176,625.26757973054,606.9549833176,
Men 4  ,86,61370,Akiva,Freidlin,,22:10:00,,540,608.86798284096,
Men 4  ,87,18733,Kenny,Fetsurka,Philadelphia Bicycle Messenger,22:19:00,284022,676.02402359117,610.78098236432,
Men 4  ,88,61371,Ryan,Carter,TOMS Shoes p/b KindHuman Sports,22:20:00,326980,540,612.69398188768,
Men 4  ,89,40108,Jonathan,Pressman,856 Cycling/ D&Q,22:53:00,295952,637.50192004127,614.60698141104,
Men 4  ,90,61372,Michael,Bachmann,Rutgers University Cycling Team,00:16:00,340732,540,616.5199809344,
Men 4  ,91,3978,Bradley,Bechtel,,00:25:00,,686.66479687896,618.43298045776,
Men 4  ,92,50591,Joshua,Caesar,Kissena Cycling Club,00:38:00,296059,692.89510445266,620.34597998112,
Men 4  ,93,61373,Steven,Hecht,JB Mountain Bikes,01:10:00,345256,540,622.25897950448,
Men 4  ,94,15299,David,Borden,Stoudts Brewing Co. / JB Mounta,02:25:00,284542,701.8568346504,624.17197902784,
Men 4  ,95,5896,Max,Knee,Team Independence p/b phillycyc,02:37:00,258346,699.69444736332,626.0849785512,
Men 4  ,96,61374,Robert,Lomblad,,02:55:00,358458,540,627.99797807456,
Men 4  ,97,45539,John,Carbonara,Boss Racing,04:40:00,312082,688.03426346465,629.91097759792,
Men 4  ,98,33010,Thomas,Roth,Fuji,01:00:41,301224,540,631.82397712128,
Men 4  ,99,61375,Arpeet,Ravalji,Rutgers University | Raleigh Cy,01:01:28,,540,633.73697664464,
Men Junior  ,1,61336,Cole,Reece,Philadelphia Cyclocross School,51:30.th,325336,370,392.60871644465,
Men Junior  ,2,28405,Jimmy,Maurer,Charm City Cycling LLC,52:27.th,300287,568.69572148216,409.27538311131,
Men Junior  ,3,61344,Gregory,Felker,Somerset Wheelmen,21:35:00,295222,370,425.94204977798,
Men Junior  ,4,56724,Perry,Andre,Somerset Wheelmen,22:02:00,297658,370,442.60871644465,
Men Junior  ,5,61345,Benjamin,Carter,Scooter's Canine Creations,23:23:00,358216,370,459.27538311131,
Men Junior  ,6,61346,Gabe,Trevor,unattached,00:18:00,359611,370,475.94204977798,
Men Junior Elite ,1,1149,Nicolas,Catlin,Team danbury Audi/ Pedal & Pump,17:16:00,254653,426.49440113464,366.14520064175,
Men Junior Elite ,2,4789,Zach,Bender,Team Specialized-Rising STARS p/b Bicycling Magazine,49:20.th,250355,360.86522623131,386.26160080604,
Men Junior Elite ,3,2453,Noah,Granigan,Specialized - Rising STARS p/b,49:41.th,229865,433.12437477321,406.37800097034,
Men Junior Elite ,4,2586,Dag,Anderson,Mid-Atlantic Cycling Club,51:03.th,231596,342.38594395593,426.49440113464,
Men Junior Elite ,5,53024,Julian,Meier,unattached,51:26.th,301107,467.89101893139,446.61080129893,
Men Junior Elite ,6,23533,Kyle,Miller,unattached,53:01.th,289081,435.63087998283,466.72720146323,
Men Junior Elite ,7,56714,Raymond,Reisen,Colavita Racing Inc.,03:34:00,309277,396.72089665875,486.84360162753,
Men Master  35-99,1,3257,Stephan,Kincaid,Philadelphia Ciclismo,44:35.th,19139,206.94384676085,184.9717324847,
Men Master  35-99,2,21962,Maurice,Gamanho,Van Dessel Factory Team,44:57.th, 218359,204.20777362259,189.95728529074,
Men Master  35-99,3,6899,Edwin,Bull,Van Dessel Factory Team,45:05.th, 91184,241.68978838608,194.94283809678,
Men Master  35-99,4,998,Michael,Yozell,Kapelmuur Independent,46:07.th,64243,197.15739732119,199.92839090282,
Men Master  35-99,5,2849,Rob,Collins,unattached,46:10.th,58634,283.50851853193,204.91394370886,
Men Master  35-99,6,2298,Andy,Gorski,Pro Bikes,46:11.th,203109,232.31351849309,209.89949651491,
Men Master  35-99,7,1727,Kristopher,Auer,Charm City Cycling LLC,46:18.th,2065,248.44564795863,214.88504932095,
Men Master  35-99,8,1365,Ralf,Warmuth,Highland Park Hermes,46:29.th,231788,239.976668743,219.87060212699,
Men Master  35-99,9,1007,Marc,Boudreau,Stevens Cross,46:33.th,,237.68063913924,224.85615493303,
Men Master  35-99,10,27867,Cliff,Kenyon,Expo/Superior Energy,46:43.th,18959,275.5604166675,229.84170773907,
