Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Men   3,1,71803,Michael,Potter,VeloSports Racing,,359849,443.02862151993,364.12911183985,
 Men   3,2,106824,Carter,Harris,UNCW,,396109,423.51932631359,366.95171121239,
 Men   3,3,75941,Matthew,Sand,Bret Pacheco CPA Cycling,,183169,525.98763032498,369.77431058492,
 Men   3,4,107393,Reid,Rhodes,Velosports Racing Team,,378389,418.61362336595,372.59690995746,
 Men   3,5,59419,Charles,Prezioso,Giordana-CST,,124727,360.99629954562,375.41950933,
 Men   3,6,71805,Joshua,Cole,Brevard College,,362159,415.90102184812,378.24210870253,
 Men   3,7,116486,William,Harrison,UNC Cycling,,241446,400,381.06470807507,
 Men   3,8,9530,Ryan,Brown,,,274803,464.25163031255,383.88730744761,
 Men   3,9,69535,Eric,Hoffman,Berger Hardware Bikes,,341554,392.07901066029,386.70990682014,
 Men   3,10,85987,Jared,Kelley,Asheville Cyclocross,,389825,348.000975987,389.53250619268,
 Men   3,11,36664,Kyle,Mcnamee,Hoffenchard,,251843,371.94597727041,392.35510556521,
 Men   3,12,83085,Bret,Pacheco,Bret Pacheco CPA Cycling,,213288,400,395.17770493775,
 Men   3,13,87111,Brandon,Hicks,Clemmons Bicycle Racing Team,,321278,347.56149352419,398.00030431029,
 Men   3,14,51725,Brett,Rumble,Giordana-CST Cycling,,302938,367.28061773537,400.82290368282,
 Men   3,15,51879,Henry,Davis,Wenzel Coaching Junior Development Team,,272071,444.03225378978,403.64550305536,
 Men   3,16,101221,Christopher,Ragland,,,417176,450.21594063902,406.4681024279,
 Men   3,17,83032,Dylan,Lawson,Revolve Residential p/b Pre-Reg.com,,354786,406.47058990492,409.29070180043,
 Men   3,18,82167,Mansour,Benkreira,Birdsong Brewing/Common Market,,373845,408.41951469333,412.11330117297,
 Men   3,19,61182,Sam,Klontz,Team Racing Cyclocross on Lundbecks presented by L,,296965,400,414.93590054551,
 Men   3,20,85030,Michael,Goff,Revolting Cogs,,300492,415.30348222588,417.75849991804,
 Men   3,21,78663,James,Reisen,Mock Orange Bikes,,383104,430.74982958971,420.58109929058,
 Men   3,22,101274,Eddie,Jones,Champion System - DCX,,407118,503.12544981986,423.40369866312,
 Men   3,23,28902,Jimm,Mcelroy,VeloSports Racing,,240433,423.40369866312,426.22629803565,
 Men   3,24,59420,Corbitt,Bourne,Floyd Outdoors/EMI,,304488,420.395009337,429.04889740819,
 Men   3,25,38802,Garrett,Smith,Reedy Creek Bicycles,,285861,414.32220109575,431.87149678072,
 Men   3,26,98863,Jake,Rosenbloum,,,416083,445.86188008336,434.69409615326,
 Men   3,27,90938,Dustin,Alderson,Cycletherapy,,277003,506.35285753215,437.5166955258,
 Men   3,28,51745,Sam,Hutchens,Boone Bike,,285694,432.42035979509,440.33929489833,
 Men   3,29,35078,Joe,Liston,Bikesport,,340484,400,443.16189427087,
 Men   3,30,90027,Jacob,Pilkerton,birdsong brewing p/b common market,,362251,454.838886767,445.98449364341,
 Men   3,31,72168,Joseph,Emanuel,Faster Mustache,,,409.01707750992,448.80709301594,
 Men   3,32,101255,Ben,Cooley,,,,489.01446497185,451.62969238848,
 Men   3,33,59382,Lonnie,Richardson,The Revolting Cogs,,283297,451.18225199705,454.45229176102,
 Men   3,34,59397,Wojtek,Dyszkiewicz,Birdsong Brewing/Common Market,,352302,414.1289699955,457.27489113355,
 Men   3,35,51586,Kevin,Walker,Revolution Cycle Sports p/b LoneRider,,36999,400,460.09749050609,
 Men   3,36,59385,William,Sumner,CycleTherapy/CLM,,256544,482.66632790322,462.92008987863,
 Men   3,37,70310,David,Crews,Birdsong Brewing/Common Market,,357576,478.19618746301,465.74268925116,
 Men   3,38,88113,James,Fender,Clemmons Bicycle,,277422,463.93305074102,468.5652886237,
 Men   3,39,87109,Stephen,Champney,Clemmons Bicycle Racing,,375386,447.76726731385,471.38788799623,
 Men   3,40,51779,Adam,Koch,Mock Orange Bikes,,365069,400.18689433525,474.21048736877,
 Men   3,41,51626,Kevin,Watt,Durham Cycles,,236299,434.9352686848,477.03308674131,
 Men   3,42,25441,Matt,Grainger,Cyclocrossworld.com,,191087,471.29364502096,479.85568611384,
 Men   3,43,51844,Paul,Paisant,Mock Orange Bikes,,280851,481.53988488816,482.67828548638,
 Men   3,DNF,69567,Geoffrey,Siepker,US Military Cycling Team,,253404,428.18680401369,485.50088485892,
 Men   3,DNF,59459,Dan,Snedecor,VeloSports Racing,,184577,425.57385717852,485.50088485892,
 Men   3,DNF,72189,Richard,Frye,University of North Carolina at Chapel Hill,,241132,400,485.50088485892,
 Men   3,DNF,30010,Jonathan,Davis,The Generals,,70290,462.35632264253,485.50088485892,
 Men   3,DNF,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,449.99352370772,485.50088485892,
 Men   3,DNF,116485,Thomas,Savage,,,219861,400,485.50088485892,
 Men   4/5,1,116486,William,Harrison,UNC Cycling,,241446,540,448.00519997685,
 Men   4/5,2,116487,Sean,Herring,,,410323,540,451.1774344604,
 Men   4/5,3,89602,Evan,St clair,Charlotte Sports Cycling,,171342,540,454.34966894396,
 Men   4/5,4,97715,Kurt,Wilson,VeloSport Racing Team,,250653,447.47667500714,457.52190342752,
 Men   4/5,5,51715,Larry,Gibson,Generals,,282339,501.19482344769,460.69413791107,
 Men   4/5,6,116515,Robert,Benfield iii,Team funhammer p/b Yolandas Auto Detailing and Po,,,540,463.86637239463,
 Men   4/5,7,114841,Andrew,Dietz,Generals,,425325,540,467.03860687819,
 Men   4/5,8,50629,Kevin,Cooper,Revolting Cogs,,121947,540,470.21084136175,
 Men   4/5,9,116516,Joseph,Doub,Appalachian State Cylcing,,440746,540,473.3830758453,
 Men   4/5,10,107362,Hampton,Howell,,,,468.02657831865,476.55531032886,
 Men   4/5,11,105139,Andrew,Hillier,Bicycle Post,,417307,502.74352998464,479.72754481242,
 Men   4/5,12,106851,Ryan,Farris,Evolution Jr Development,,417501,507.63678732869,482.89977929597,
 Men   4/5,13,101377,Larry,Trent,,,224248,440.54667347104,486.07201377953,
 Men   4/5,14,91274,Andy,Evans,Bright Leaf Cycling,,400694,520.26756103468,489.24424826309,
 Men   4/5,15,130215,Daniel,Cox,Cycles de Oro/Cone Health,,368515,511.84773385272,492.41648274664,
 Men   4/5,16,116517,Jonathan,Marshall,Cool Breeze Team,,418923,540,495.5887172302,
 Men   4/5,17,116491,Paul,Vulcan,Birdsong Brewing/Common Market,,419117,540,498.76095171376,
 Men   4/5,18,99153,Jonathan,Plaxton,Spoke Cycles p/b Carolina Ale House,,411552,493.01868333764,501.93318619732,
 Men   4/5,19,116492,Nathan,Lemons,,,448618,540,505.10542068087,
 Men   4/5,20,98888,Frank,Wood,MSG Cyclocross,,416137,529.16860599051,508.27765516443,
 Men   4/5,21,107367,Paul,Armfield,,,,547.2175316383,511.44988964799,
 Men   4/5,22,71797,Kelley,Montoya,Knoxville Bicycle Company,,343984,470.0313699132,514.62212413154,
 Men   4/5,23,38009,Kevin,Wilson,Chonchos roofing and escort services,,38547,605.41067599879,517.7943586151,
 Men   4/5,24,113601,Brian,Lafranchi,Birdsong Brewery/Common Market,,361055,480.73246454123,520.96659309866,
 Men   4/5,25,103436,Jose,Avila,Generals,,381818,466.9869915382,524.13882758221,
 Men   4/5,26,101252,David,Brendle,Fiets Mann Racing p/b Luna Cycles,,417143,537.67467021034,527.31106206577,
 Men   4/5,27,116490,Dylan,Cardwell,,,,540,530.48329654933,
 Men   4/5,28,99181,Michael,Carbaugh,TriCyclists BRC,,412066,614.5358811176,533.65553103289,
 Men   4/5,29,108831,Andy,Sherman,Cone Health Cycles de Oro,,306369,596.09983006775,536.82776551644,
 Men   4/5,30,91533,Bryan,Ream,Atomic Cycles,,351046,528.0413792627,540,
 Men   4/5,31,99823,Kevin,Sigrist,Gulf Coast Velo,,264184,540,543.17223448356,
 Men   4/5,32,51748,Evan,Mcintosh,Go Balls Pacheco Racing,,100227,620.69964069736,546.34446896711,
 Men   4/5,33,99163,Jesse,Keicher,,,417928,540,549.51670345067,
 Men   4/5,34,106845,Blas,Zepeda,,,404141,450.19330775787,552.68893793423,
 Men   4/5,35,99179,Josh,Hatchell,,,414804,585.99434554861,555.86117241779,
 Men   4/5,36,42730,Trevor,Hughes,Clemmons Bicycle Racing,,376508,462.02136981829,559.03340690134,
 Men   4/5,37,101280,David,Millsaps,Oak City Cycling Project Racing Team,,416586,544.51017627059,562.2056413849,
 Men   4/5,38,114072,Mark,Fiorentino,,,388193,423.17642876608,565.37787586846,
 Men   4/5,39,113593,Matthew,Capps,Modry,,392677,580.44610759471,568.55011035201,
 Men   4/5,40,90042,Arthur,Koch,,,395510,594.77382490512,571.72234483557,
 Men   4/5,41,116518,Benjamin,Malmquist,,,,540,574.89457931913,
 Men   4/5,42,51880,Alastair,Pounder,AYC Junior Development Race Team,,303079,541.94030516966,578.06681380268,
 Men   4/5,43,116495,Jacob,Baugher,Evolution Jr Development,,448344,540,581.23904828624,
 Men   4/5,44,116493,Casey,Crowley,,,438133,540,584.4112827698,
 Men   4/5,45,91275,Roland,Trask,,,393129,563.18780973811,587.58351725336,
 Men   4/5,46,113602,Jason,Farris,Bicycle Sport,,262207,495.54934840592,590.75575173691,
 Men   4/5,47,116519,Abran,Moore,,,,540,593.92798622047,
 Men   4/5,48,114924,Wade,Colvard,,,454258,540,597.10022070403,
 Men   4/5,49,32050,Jay,Capers,,,183956,504.40520927533,600.27245518758,
 Men   4/5,50,106842,Kendall,Calvin,,,437920,603.17315982056,603.44468967114,
 Men   4/5,51,59039,Mike,Thomas,Hawleys Bicycle World Race Team,,217072,612.44139114915,606.6169241547,
 Men   4/5,52,114846,Zac,Lockhart,burlington Velo Club,,438321,540,609.78915863825,
 Men   4/5,53,85043,Parrish,Matthews,,,390425,599.62847199058,612.96139312181,
 Men   4/5,54,54384,Frank,Obusek,VeloSports Racing,,237714,540,616.13362760537,
 Men   4/5,55,69507,Craig,Inscore,,,361651,442.56607171835,619.30586208893,
 Men   4/5,56,114848,Ryan,Garland,,,443466,540,622.47809657248,
 Men   4/5,57,101231,Justin,Butler,Bicycle Sport - Charlotte NC,,270341,602.35386630596,625.65033105604,
 Men   4/5,58,87127,Michael,Quinn,Slippery Sasquatch/ Bicycle Sport,,276828,592.09977019,628.8225655396,
 Men   4/5,59,76297,George,Hatcher,Hawleys Bicycle World Race Team,,393366,629.8304409855,631.99480002315,
 Men   4/5,DNF,129937,Shannon,Scott,E3: Elite Human Performance Cycling Team,,325702,417.98697699213,635.16703450671,
 Men   4/5,DNF,64313,Robert,Nixon,Charlotte Sports Cycling,,26163,540,635.16703450671,
 Men   4/5,DNF,60769,Aaron,Thomas,Mtn. Sports Ltd.,,414990,563.06925722272,635.16703450671,
 Men   4/5,DNF,116520,Craig,Brackens,,,,540,635.16703450671,
 Men  Elite  Pro/1/2,1,51827,Kerry,Werner,Optum pro CX p/b KBS,,264350,200.15796218222,217.83305183353,
 Men  Elite  Pro/1/2,2,59499,Tristan,Cowie,,,220084,217.15298606093,225.94890535488,
 Men  Elite  Pro/1/2,3,25222,Alex,Ryan,Mock Orange Pro CX Team,,173542,264.94613307611,234.06475887623,
 Men  Elite  Pro/1/2,4,28247,Westley,Richards,Clemmons Bicycle,,286794,290.87573352566,242.18061239757,
 Men  Elite  Pro/1/2,5,51579,Byron,Rice,Clemmons Bicycle,,288002,286.72341674602,250.29646591892,
 Men  Elite  Pro/1/2,6,15729,Paul,Mesi,CleanEnergyGrowers/FastFrankieCoaching,,281614,251.31809728469,258.41231944027,
 Men  Elite  Pro/1/2,7,810,Nathaniel,Ward,Cycletherapy,,217857,239.57385580592,266.52817296162,
 Men  Elite  Pro/1/2,8,5672,Lucas,Livermon,champion system/dcx,,161552,289.73710466389,274.64402648296,
 Men  Elite  Pro/1/2,9,76485,Trent,Blackburn,Mock Orange Bikes Pro CX Team,,367557,298.70149846997,282.75988000431,
 Men  Elite  Pro/1/2,10,33838,Joshua,Whitmore,Greenlife-Subaru Benefiting Globalbike,,38071,269.91575018005,290.87573352566,
 Men  Elite  Pro/1/2,11,25310,Baird,Sills,,,239845,376.21143507394,298.99158704701,
 Men  Elite  Pro/1/2,12,66045,Patrick,Beeson,Cycletherapy,,87936,244.58180324968,307.10744056836,
 Men  Elite  Pro/1/2,13,90034,Silas,Moorefield,Liveit Xtreme,,387159,351.44389280591,315.2232940897,
 Men  Elite  Pro/1/2,14,84874,Myles,Lietzke,Ms Roses P/b J.Brow-ChampSys,,306858,316.93906622165,323.33914761105,
 Men  Elite  Pro/1/2,15,69484,Evan,Lacy,Durham Cycles,,321698,396.45283730217,331.4550011324,
 Men  Elite  Pro/1/2,16,54377,Joseph,Grimes,DangerZone p/b #GLC,,242647,314.84746415112,339.57085465375,
 Men  Elite  Pro/1/2,17,44126,Zach,Lail,Mock Orange Racing,,152254,331.59443410691,347.68670817509,
 Men  Elite  Pro/1/2,18,59543,Mark,Hekman,Mock Orange Racing,,72192,333.70386240109,355.80256169644,
 Men  Elite  Pro/1/2,19,2279,John,Degele,Storm Racing Team,,71708,324.92979779979,363.91841521779,
 Men  Elite  Pro/1/2,DNF,51644,Keith,Handlon,The Hillsborough Street Elite,,298994,310.95302895802,372.03426873914,
 Men  Elite  Pro/1/2,DNF,17861,Andrew,Raab,CCB,,111496,322.50613902436,372.03426873914,
 Men  Single Speed,1,6616,Jonathan,Hamblen,Hearts Racing Club,,14782,252.29527470165,249.79939288921,
 Men  Single Speed,2,28247,Westley,Richards,Clemmons Bicycle,,286794,290.87573352566,266.07164687464,
 Men  Single Speed,3,45384,Joseph,Carpisassi,Cycletherapy,,208605,270.52479133902,282.34390086007,
 Men  Single Speed,4,54368,Richard,Tsui,Cannondale pb Spirited Cyclist,,205667,320.2443912149,298.6161548455,
 Men  Single Speed,5,12211,Michael,Koballa,Vic Chisholm Racing Inc,,256611,410.91489549147,314.88840883092,
 Men  Single Speed,6,78663,James,Reisen,Mock Orange Bikes,,383104,430.74982958971,331.16066281635,
 Men  Single Speed,7,51830,John,Cox,Mock Orange Racing,,171150,317.58610530183,347.43291680178,
 Men  Single Speed,8,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,449.99352370772,363.70517078721,
 Men  Single Speed,9,72168,Joseph,Emanuel,Faster Mustache,,,409.01707750992,379.97742477263,
 Men  Single Speed,10,59397,Wojtek,Dyszkiewicz,Birdsong Brewing/Common Market,,352302,414.1289699955,396.24967875806,
 Men  Single Speed,11,69527,Patrick,Rimron,CycleTherapy,,242439,461.45540653041,412.52193274349,
 Men  Single Speed,12,57785,Louis,Moschetta,Cycletherapy,,349074,452.6590883115,428.79418672892,
 Men  Single Speed,13,51779,Adam,Koch,Mock Orange Bikes,,365069,400.18689433525,445.06644071434,
 Men  Single Speed,14,69490,Josh,Miller,Clemmons Bicycle,,283694,546.65847137946,461.33869469977,
 Men  Single Speed,15,71797,Kelley,Montoya,Knoxville Bicycle Company,,343984,470.0313699132,477.6109486852,
 Men  Single Speed,16,51582,Carl,Peltzer,Clemmons Bike Shop,,251499,379.3251633931,493.88320267063,
 Men  Single Speed,17,59043,Andrew,Hager,Team Hoffenchard,,282941,368.05088493027,510.15545665605,
 Men  Single Speed,18,59385,William,Sumner,CycleTherapy/CLM,,256544,482.66632790322,526.42771064148,
 Men  Single Speed,19,59509,Don,Rose,Team HammerCross,,331132,464.59721964189,542.69996462691,
 Men  Single Speed,20,71795,Robert,Coghill,,,361862,592.80085036728,558.97221861234,
 Men  Single Speed,DNF,69567,Geoffrey,Siepker,US Military Cycling Team,,253404,428.18680401369,575.24447259776,
 Men  Single Speed,DNF,51742,Daniel,Allen,Clemmons Bicycle Racing,,274192,435.15364500307,575.24447259776,
 Men 40+ Masters  40+ 1/2/3,1,54367,Justin,Mckean,Liv it extremme,,283843,273.43722420316,257.36961764782,
 Men 40+ Masters  40+ 1/2/3,2,36079,Jeffrey,Welch,Industry Nine Cycling Team p/b ARBC,,37647,291.77462396717,262.45762220663,
 Men 40+ Masters  40+ 1/2/3,3,69554,Christopher,Blake,Bitter Dose Racing,,3868,400,267.54562676544,
 Men 40+ Masters  40+ 1/2/3,4,19203,Todd,Hunter,Wenzel Coaching Junior Development Team,,178827,316.41698886278,272.63363132425,
 Men 40+ Masters  40+ 1/2/3,5,76359,Charlie (jimmy),Bruner,Inland Construction / C2,,151753,300.17174357412,277.72163588307,
 Men 40+ Masters  40+ 1/2/3,6,3507,Charles,Storm,Storm Racing Team,,110876,276.41701843247,282.80964044188,
 Men 40+ Masters  40+ 1/2/3,7,72165,Rick,Pyle,,,243883,279.25756549982,287.89764500069,
 Men 40+ Masters  40+ 1/2/3,8,51580,Adam,Perez,Revolution Cycle Sports p/b Lonerider Brewery,,205601,386.85912616087,292.9856495595,
 Men 40+ Masters  40+ 1/2/3,9,35149,Robb,Peterson,Cycleworks,,270019,405.47409963283,298.07365411831,
 Men 40+ Masters  40+ 1/2/3,10,69518,Russel,Henderson,CrossTown Velo,,269863,370.26880810645,303.16165867712,
 Men 40+ Masters  40+ 1/2/3,11,59424,Bc,Roberts,Solum Racing,,392927,337.82228770467,308.24966323594,
 Men 40+ Masters  40+ 1/2/3,12,59504,Chris,Sugar,Starlight/GO!,,123511,353.34010834771,313.33766779475,
 Men 40+ Masters  40+ 1/2/3,13,75933,Mitchell,Hopkins,Cycletherapy Zimmer,,277393,367.29102442783,318.42567235356,
 Men 40+ Masters  40+ 1/2/3,14,2405,Randy,Shields,Kens bike shop,,32470,351.54484449229,323.51367691237,
 Men 40+ Masters  40+ 1/2/3,15,108812,Paul,Capua,A Surfing Life,,107014,394.74574073573,328.60168147118,
 Men 40+ Masters  40+ 1/2/3,16,33831,Dwight,Smith,Reedy Creek Bicycles,,269901,365.16423717529,333.68968602999,
 Men 40+ Masters  40+ 1/2/3,17,51675,Robert,Colbert,Mock Orange Racing,,302233,320.2576153946,338.77769058881,
 Men 40+ Masters  40+ 1/2/3,18,2279,John,Degele,Storm Racing Team,,71708,324.92979779979,343.86569514762,
 Men 40+ Masters  40+ 1/2/3,19,22803,Charles,Von isenburg,Mock Orange Bikes,,132489,306.91877890814,348.95369970643,
 Men 40+ Masters  40+ 1/2/3,20,2326,Timothy,Hopkin,Crosstown Velo,,16709,400,354.04170426524,
 Men 40+ Masters  40+ 1/2/3,21,116514,Terrence,Slifer,Queen City Cyclists - NC,,295415,400,359.12970882405,
 Men 40+ Masters  40+ 1/2/3,22,51834,Sonni,Dyer,Industry Nine Cycling p/b ABRC,,54348,300.50373145873,364.21771338286,
 Men 40+ Masters  40+ 1/2/3,23,101247,Robert,Mobley,,,24663,433.01713184334,369.30571794167,
 Men 40+ Masters  40+ 1/2/3,24,51812,Andrew,Good,Coolbreeze Cyclery p/b Trek of Charlotte,,141589,337.35527962405,374.39372250049,
 Men 40+ Masters  40+ 1/2/3,25,51884,Jeff,Varner,,,,315.06616287004,379.4817270593,
 Men 40+ Masters  40+ 1/2/3,26,35891,Mark,Overby,Unaffiliated,,247907,379.12664753408,384.56973161811,
 Men 40+ Masters  40+ 1/2/3,27,82163,Joseph,Cross,Birdsong Brewing p/b Common Market,,180797,408.68415183655,389.65773617692,
 Men 40+ Masters  40+ 1/2/3,28,7572,Brian,Schultz,Velosports Racing,,197637,403.72587993337,394.74574073573,
 Men 40+ Masters  40+ 1/2/3,29,124394,Todd,Davis,KCOI Boulevard,,159250,366.91685389407,399.83374529454,
 Men 40+ Masters  40+ 1/2/3,30,59412,Mark,Jordan,Cycletherapy Bikes,,161664,383.89034283263,404.92174985336,
 Men 40+ Masters  40+ 1/2/3,31,107371,Christopher,Hilton,Clemmons Bike,,139580,428.41663016679,410.00975441217,
 Men 40+ Masters  40+ 1/2/3,32,59389,Stoney,Sanders,Cycletherapy,,318454,437.27690598435,415.09775897098,
 Men 40+ Masters  40+ 1/2/3,33,70302,David,Gerrer,Crosstown Velo,,365071,389.56497935635,420.18576352979,
 Men 40+ Masters  40+ 1/2/3,34,51617,Michael,Ventola,Revolve Residential p/b Pre-Reg.com,,48468,353.35050315522,425.2737680886,
 Men 40+ Masters  40+ 1/2/3,35,98883,Brett,Bennett,Evolution Junior Development Team,,274730,499.42588652653,430.36177264741,
 Men 40+ Masters  40+ 1/2/3,36,30282,James,Berry,Spinx,,163082,455.57542127942,435.44977720623,
 Men 40+ Masters  40+ 1/2/3,37,51749,Michael,Mclamb,Tricyclists BRC,,58098,372.6184857949,440.53778176504,
 Men 40+ Masters  40+ 1/2/3,38,33589,Robert,Derose,Hoffenchard / Thomson,,172794,428.88673335671,445.62578632385,
 Men 40+ Masters  40+ 1/2/3,39,65716,Charlie,Putnal,Crosstown Velo,,361156,406.62491455,450.71379088266,
 Men 40+ Masters  40+ 1/2/3,40,33841,Jack,Brown,Fiets Maan Racing,,236017,474.60630637462,455.80179544147,
 Men 40+ Masters  40+ 1/2/3,41,51839,Michael,Tennyson,Mock Orange Bikes,,271297,400,460.88980000028,
 Men 40+ Masters  40+ 1/2/3,42,25111,Cameron,Brantley,Asheville Cyclocross,,59324,424.87150261391,465.97780455909,
 Men 40+ Masters  40+ 1/2/3,43,44107,Randy,Jones,Garneau Custom p/b PowerBar,,,400,471.06580911791,
 Men 40+ Masters  40+ 1/2/3,44,51582,Carl,Peltzer,Clemmons Bike Shop,,251499,379.3251633931,476.15381367672,
 Men 40+ Masters  40+ 1/2/3,45,51743,Douglas,Ahrens,Evolution Jr. Devo,,328830,435.37142184424,481.24181823553,
 Men 40+ Masters  40+ 1/2/3,46,17693,Eric,Peterson,www.stircreativegroup.com,,217880,455.47772614248,486.32982279434,
 Men 40+ Masters  40+ 1/2/3,47,36085,Shaw,Brown,Boone Velo,,5152,456.45583944301,491.41782735315,
 Men 40+ Masters  40+ 1/2/3,48,51767,Paul,Gamewell,Fiets Maan Racing p/b Luna Cycles,,305163,484.15796211528,496.50583191196,
 Men 40+ Masters  40+ 1/2/3,49,51742,Daniel,Allen,Clemmons Bicycle Racing,,274192,435.15364500307,501.59383647078,
 Men 40+ Masters  40+ 1/2/3,50,101288,Philip,Kielty,Raleigh Gyros,,75779,420.2454635383,506.68184102959,
 Men 40+ Masters  40+ 1/2/3,51,62746,Ophir,Sefiha,Motion Makers - Specialized,,40420,274.30466249133,511.7698455884,
 Men 40+ Masters  40+ 1/2/3,52,51750,James,Clark,Fiets Maan Racing,,301043,429.68635564327,516.85785014721,
 Men 40+ Masters  40+ 1/2/3,53,59473,Paul,Mckeithan,Evolution Jr. Devo,,304972,567.19199614246,521.94585470602,
 Men 40+ Masters  40+ 1/2/3,54,107363,John,Kirkwood,Crosstown Velo,,147072,479.85390301418,527.03385926483,
 Men 40+ Masters  40+ 1/2/3,55,51780,Tomas,Kelemen,,,303168,441.70695623622,532.12186382365,
 Men 40+ Masters  40+ 1/2/3,DNF,114068,Tyler,Graf,Cycleworks,,370663,372.9355826953,537.20986838246,
 Men 40+ Masters  40+ 1/2/3,DNF,51837,Jason,Chapple,Vic Chisholm Racing Inc./Benissimo,,237066,406.83928818487,537.20986838246,
 Men 40+ Masters  40+ 4/5,1,107362,Hampton,Howell,,,,468.02657831865,390.58389609938,
 Men 40+ Masters  40+ 4/5,2,114068,Tyler,Graf,Cycleworks,,370663,372.9355826953,397.37553718577,
 Men 40+ Masters  40+ 4/5,3,69527,Patrick,Rimron,CycleTherapy,,242439,461.45540653041,404.16717827216,
 Men 40+ Masters  40+ 4/5,4,86000,Jay,Womack,Abby Design & Construction / Boone Bike,,386116,449.04941314874,410.95881935855,
 Men 40+ Masters  40+ 4/5,5,116521,Timothy,Marshall,,,438227,540,417.75046044495,
 Men 40+ Masters  40+ 4/5,6,85041,Tommy,Wallace,Clemmons Bicycle,,282892,540,424.54210153134,
 Men 40+ Masters  40+ 4/5,7,76295,John,Ventevogel,Team HammerCross,,364842,549.59814656051,431.33374261773,
 Men 40+ Masters  40+ 4/5,8,84918,Erik,Schreiner,Constellation Cycling,,298952,484.22197205239,438.12538370412,
 Men 40+ Masters  40+ 4/5,9,84896,John,Bovine,E3 Elite Human Performance,,390815,557.28837627237,444.91702479051,
 Men 40+ Masters  40+ 4/5,10,57785,Louis,Moschetta,Cycletherapy,,349074,452.6590883115,451.70866587691,
 Men 40+ Masters  40+ 4/5,11,101252,David,Brendle,Fiets Mann Racing p/b Luna Cycles,,417143,537.67467021034,458.5003069633,
 Men 40+ Masters  40+ 4/5,12,91138,Scott,Kaysen,,,393466,519.58527872398,465.29194804969,
 Men 40+ Masters  40+ 4/5,13,37167,Jeffrey,Smith,Bike Source,,33171,530.94119479293,472.08358913608,
 Men 40+ Masters  40+ 4/5,14,99158,Doug,Brown,Team Revolution Cycle Sports,,,471.12439492396,478.87523022247,
 Men 40+ Masters  40+ 4/5,15,116489,Robert,Duggan,,,442886,540,485.66687130886,
 Men 40+ Masters  40+ 4/5,16,78665,Daniel,Ingram,DrunkCyclist,,17378,518.19836807313,492.45851239526,
 Men 40+ Masters  40+ 4/5,17,101226,Scott,Richardson,Evolution Jr. Devo,,413027,581.10482200563,499.25015348165,
 Men 40+ Masters  40+ 4/5,18,107384,Damon,Dishman,Wells Fargo Bank,,154633,574.13158872843,506.04179456804,
 Men 40+ Masters  40+ 4/5,19,101224,Brett,Fisher,Asheville Bicycle Racing Club,,11696,558.85707709562,512.83343565443,
 Men 40+ Masters  40+ 4/5,20,99823,Kevin,Sigrist,Gulf Coast Velo,,264184,540,519.62507674082,
 Men 40+ Masters  40+ 4/5,21,424,John,Miller,,,,481.66746887934,526.41671782722,
 Men 40+ Masters  40+ 4/5,22,117539,Eric,Williams,,,,624.63268312929,533.20835891361,
 Men 40+ Masters  40+ 4/5,23,69490,Josh,Miller,Clemmons Bicycle,,283694,546.65847137946,540,
 Men 40+ Masters  40+ 4/5,24,24692,Michael,O'Brien,MOB Cyclocross Team Syndicate,,416568,412.19051579272,546.79164108639,
 Men 40+ Masters  40+ 4/5,25,69526,Jason,Epstein,Berger Hardware Bikes,,115416,585.57208881952,553.58328217278,
 Men 40+ Masters  40+ 4/5,26,69520,Bevington,Steve,,,329436,543.09534503768,560.37492325918,
 Men 40+ Masters  40+ 4/5,27,2789,John,King,,,,321.04238129386,567.16656434557,
 Men 40+ Masters  40+ 4/5,28,114822,Joel,White,,,443497,540,573.95820543196,
 Men 40+ Masters  40+ 4/5,29,108827,Fred,Perrino,,,422131,599.2426469516,580.74984651835,
 Men 40+ Masters  40+ 4/5,30,32050,Jay,Capers,,,183956,504.40520927533,587.54148760474,
 Men 40+ Masters  40+ 4/5,31,54384,Frank,Obusek,VeloSports Racing,,237714,540,594.33312869114,
 Men 40+ Masters  40+ 4/5,32,113592,Charles,Hailey,Fiets Maan Racing p/b Luna Cycles,,388486,521.5354775826,601.12476977753,
 Men 40+ Masters  40+ 4/5,33,51636,Gregory,Atchison,Tricyclists BRC,,93257,565.49697214776,607.91641086392,
 Men 40+ Masters  40+ 4/5,34,72173,Christopher,Mumford,Team Hammer Cross,,362092,567.7302432775,614.70805195031,
 Men 40+ Masters  40+ 4/5,35,34334,Philip,Amalong,Constellation Cycling,,146442,540,621.4996930367,
 Men 40+ Masters  40+ 4/5,36,72179,Bob,Szymkiewicz,Slippery Sasquatch,,42573,578.94744800034,628.29133412309,
 Men 40+ Masters  40+ 4/5,37,85043,Parrish,Matthews,,,390425,599.62847199058,635.08297520949,
 Men 40+ Masters  40+ 4/5,38,87127,Michael,Quinn,Slippery Sasquatch/ Bicycle Sport,,276828,592.09977019,641.87461629588,
 Men 40+ Masters  40+ 4/5,39,116536,Graeme,Manning,,,,540,648.66625738227,
 Men 40+ Masters  40+ 4/5,40,59473,Paul,Mckeithan,Evolution Jr Devo,,333324,567.19199614246,655.45789846866,
