Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2022-09-10,Women 9-10,4,7,800,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Women Junior Girls 9-10  Open,3,4,,
Charm City Cross Day 1,2022-10-1,Women 9-10,8,10,843.23708449726,
Charm City Cross Day 2,2022-10-2,Women 9-10,5,7,838.93468239954,
Hyattsville CX,2022-10-9,Women Open Junior Girls 9-10,4,9,791.01784617313,
Ed Sander Mem. CX,2022-10-16,Women Open Junior Girls 9-10,5,10,750,
BiketoberfestCX,2022-10-22,Women Open Junior Girls 9-10,5,9,769.02793892143,
BYC Frosty Cross,2022-11-5,Women Open Junior U11 9-10,4,8,786.10026421418,
Rockburn Cross,2022-11-13,Women Open Junior Girls 9-10,6,11,803.14444444444,
Falkorbug Cross,2022-11-20,Women Open Junior Girls 9-10,4,5,,
DCCX,2023-09-9,Women Junior 9-10,4,9,717.59697212163,
Falkorburg Cross,2023-09-10,Women Open Junior 9-10,6,10,663.12776582668,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Junior 9-10,5,8,750,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Junior 9-10,6,8,892.87067875311,
Hyattsville CX,2023-10-8,Women Open Junior 9-10,6,11,782.46976807849,
Ed Sander Mem. CX,2023-10-15,Women Open Junior 9-10,3,6,,
BikenetiCX,2023-10-29,Women Junior 9-10  Open,2,5,,
Rockburn Cross,2023-11-12,Women Open Junior 9-10,3,4,,
Frosty Cross,2023-11-18,Women Open Junior U11 9-10,3,6,748.23892149482,
Bel Air Cyclocross Festival,2023-12-2,Women Open Junior 9-10,3,4,,
