Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Cat 4 - B,39,52,577.38461538462,
Hawthorne Woods,2008-10-12,Men - Cat 4 - B,33,45,576.81818181818,
Carpenter Park Cross,2008-10-19,Men - Cat 4 - B,26,63,524.32258064516,
Campton Cross,2008-11-2,Men - Cat 4 - B,21,55,507.44879990977,
Lan-Oak Cross,2008-11-16,Men - Cat 4 - B,29,39,603.30609585057,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 4 - B,16,34,524.7834124485,
Jingle Cross Rock #1,2008-11-29,Men Cat. 4,24,56,514.54126159857,
Jingle Cross Rock #2,2008-11-30,Men Cat. 4,24,41,555.14722316951,
Illinois State Championship,2008-12-7,Men - Cat 1/2/3,15,15,410.06306862631,
New Jersey State Fair SpectaCross,2009-07-31,Cat B-Main (Pro Women Elite Jr. Men B-Men),12,25,415.26867278187,
New Jersey State Fair SpectaCross,2009-08-1,B Men,10,15,492.17966832196,
Hopkins Cross,2009-10-4,Men - 03,29,51,455.48234940344,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 2/3,31,39,457.78213255737,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 2/3,34,55,428.4853511014,
Carpenter Park Cyclocross,2009-10-18,Men - 03,23,44,440.52952524173,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 03,45,50,523.3640802922,
Campton Cross,2009-11-1,Men - 03,20,41,421.09034997288,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 03,DNF,45,,
Indian Lakes Resort CX,2009-11-14,Men - 1/2/3,19,44,363.32939599132,
Indian Lakes Resort CX,2009-11-14,Men - 03,DNF,52,,
Jingle Cross - Saturday,2009-11-28,Men Cat 2/3,45,48,464.96706346403,
Jingle Cross - Sunday,2009-11-29,Men Cat 2/3,43,47,472.28698059217,
Illinois State CX Championship,2009-12-6,Men - 03,30,60,423.46634750987,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,35,75,419.17417502032,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 1/2/3   ,41,44,493.9177728497,
Harbin Park CX,2010-10-10,Cat 2/3,66,77,505.99936177553,
Psycho Cross 2010,2010-10-16,Men Cat 3   ,23,35,434.53200568752,
Indian Lakes Cross Race,2010-11-13,Men Cat 3   ,20,48,375.93733356535,
Indian Lakes Cross Race,2010-11-13,Men Cat 1/2/3   ,27,31,390.15415620697,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 3   ,DNF,50,496.70764080384,
Northbrook Swan Song,2010-11-21,Men Cat 3   ,37,47,499.03728720112,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 3   ,29,44,427.06541671078,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 3,35,50,440.87566420007,
Jingle Cross Rock- Day #2,2010-11-27,Singlespeed,14,18,454.16240881812,
Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,61,82,478.76886965008,
Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,54,98,414.94410994932,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3  ,37,39,395.09857993898,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Singlespeed  ,6,18,404.80569287422,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Singlespeed  ,10,21,421.22142994604,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 30-99,63,85,550.01297836486,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 3  ,DNF,66,540.69905446334,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3  ,31,38,418.77651713107,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 30-99,20,50,359.08544697999,
Psycho Cross,2011-10-15,Men Cat 3  ,33,53,406.40995367402,
Carpenter Park Cyclocross,2011-10-16,Men Cat 3  ,34,69,403.78905827542,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3  ,DNF,33,468.42556127684,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 3  ,29,66,368.62769861754,
Campton Cross,2011-10-30,Men Cat 3  ,35,70,403.56432577712,
Campton Cross,2011-10-30,Men Cat 1/2/3  ,DNF,39,406.922234328,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 3  ,32,68,385.17724111826,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3  ,24,28,398.14684543961,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 3  ,DNF,64,528.20833835595,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 3,49,73,425.54299610171,
Jingle Cross Rock - Saturday,2011-11-26,SingleSpeed,9,25,375.32598397813,
Jingle Cross Rock - Sunday,2011-11-27,SingleSpeed,8,22,377.63476665412,
Illinois Cyclocross Championships,2011-12-4,Men Cat 3  ,32,80,364.76714945963,
Cross Nationals Day 1,2012-01-4,Men Single Speed  ,26,49,373.10790913592,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Single Speed ,14,23,440.43616820343,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,66,88,486.11997878412,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 30-99,15,73,286.06831954653,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3 Open ,38,56,457.58786894294,
USGP Planet Bike Cup #1,2012-09-22,Men Singlespeed  ,3,23,313.12296785602,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 1/2/3/4 Single Speed ,DNF,20,589.55213002564,
Noyes Park Cross,2012-10-20,Men Single Speed  ,2,8,380.39995921377,
Noyes Park Cross,2012-10-20,Men Elite Category 3  ,10,27,375.1997038018,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 1/2/3/4 Single Speed ,6,18,353.45708413118,
PSI-clocross for Life,2012-11-4,Mixed Cat 1/2/3/4 Single Speed ,4,18,351.88395840546,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 3  ,65,59,550.28072876868,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Mixed Cat 1/2/3/4 Singlespeed ,11,27,368.48357962919,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Mixed Cat 1/2/3/4 Singlespeed ,8,20,358.00195855219,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3 Open ,13,19,320.6573760854,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 1/2/3/4 Single Speed ,5,21,334.98073534032,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3 Open ,DNF,46,468.17361641606,
Badger Cup Day 2,2012-12-9,Men Single Speed  ,3,12,326.24947046232,
Badger Cup Day 2,2012-12-9,Men Elite Category 3  ,13,23,408.09976437687,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Single Speed ,5,14,356.6594998006,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Mixed Cat 1/2/3/4 Single Speed ,4,18,311.01442335461,
Cross Nationals Day 1,2013-01-9,Men Single Speed  ,DNF,58,474.50682437955,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 35-39,22,25,405.02688904603,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Open,31,100,,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3 Open,49,72,,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 30+,21,50,,
Lake Geneva Cross,2013-09-15,Men Masters 35+ 1/2/3  35+,15,26,412.63594003372,
Lake Geneva Cross,2013-09-15,Men Category 3,15,53,381.32477633836,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Singlespeed  18-29,7,30,352.26503874282,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,64,88,454.71823499588,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Singlespeed,DNF,21,475.57221096686,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Single Speed,15,31,466.49579650532,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,DNF,99,562.38954956886,
Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Single Speed,12,25,455.1147571686,
Carpenter Park Cyclocross,2013-10-20,Men Cat 3 Open,59,68,521.2551640374,
PSI-clocross for Life,2013-11-10,Mixed Cat 1/2/3/4/5 Single Speed,14,24,441.90407332754,
Indian Lakes Resort CX Race Day 2,2013-11-17,Mixed Cat 1/2/3/4/5 Single Speed,12,25,412.71632141294,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Mixed Cat 1/2/3/4/5 Single Speed,DNF,26,597.15641634538,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Single Speed Open,26,52,479.05737959306,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,DNF,70,472.66569622663,
Hopkins Cross,2014-10-5,Single Speed Open,17,60,373.71206705567,
Storm Eva Bandman,2014-10-26,Single Speed Open,31,55,417.24995449181,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 35+ B,15,28,450.89692425853,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,SINGLE SPEED Open,2,10,357.76926670277,
Afterglow - A Cyclocross Race,2014-12-20,Single Speed Open,4,31,330.8708714093,
Afterglow - A Cyclocross Race,2014-12-20,FATBIKE ETC OPEN,2,19,369.40886070261,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,88,135,411.45584261647,
Fall Fury CX Day 2,2016-10-23,Men - M EXPERT ALL  3/4/5,19,24,454.11699681191,
Mad Anthony CX,2016-11-13,Men Expert Cat 3/4/5,25,38,514.70209032224,
Mad Anthony CX,2016-11-13,Men Expert 35-44 Cat 3/4/5,11,16,513.16436745628,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men CAT 3/4/5,31,36,500.35847860203,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Singlespeed,8,20,352.98869464218,
Hopkins Park CX,2017-10-1,Open Single Speed,18,88,325.77024006976,
MICX #4: Mad Anthony CX,2017-11-11,Men Single Speed,11,24,388.47837128514,
