Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr Men C 14 &amp;amp; under,1,51444,Hanson,Blake,,,,,,
Jr Men C 14 &amp;amp; under,2,51445,Logue,Peyton,Pistis,,,,,
Jr Men C 14 &amp;amp; under,3,51448,Connors,Kealan,,,,,,
Jr Men C 14 &amp;amp; under,4,51446,Vos,Robby,Flywheel Cycling Solutions,,,,,
Jr Men C 14 &amp;amp; under,5,51447,Connors,Sean,,,,,,
Jr Men Cat A,1,54162,Jaynes,Timothy,Pistis,,,,,
Jr Men Cat A,2,23450,Artner,Adam,Cycle Analysis,,,,,
MASTERS A 35+,1,10173,Perrin,Bear,Pistis,,,,,
MASTERS A 35+,2,19501,Lennon,Paul,Owens Healthcare,,,,,
MASTERS A 35+,3,10268,Vos,Alan,Flywheel Cycling Solutions,,,,,
MASTERS A 35+,4,19510,Striley,Doug,Cycle Sport Racing,,,,,
MASTERS A 50+,1,10465,Mautner,Paul,Team Rose City,,,,,
MASTERS A 50+,2,10195,Toll,Scott,Desalvo Custom Cycles Racing,,,,,
MASTERS A 50+,3,10263,Dooley,Curt,,,,,,
Men B 18 &amp;amp; Under,1,32143,Fawcett,Keith,Pistis,,,,,
Men B 35-49,1,54169,Peters,Jason,,,,450,382.5,
Men B 35-49,2,51441,Culver,Eric,Bacon &amp;amp; Beer,,,450,393.75,
Men B 35-49,3,11833,Myers,Bill,,,,409.5,405,
Men B 35-49,4,54170,Anderson,Eric,Pacific Power Blue Sky,,,450,416.25,
Men B 35-49,5,51442,Maddox,Andrew,Cycle Analysis,,,463.5,427.5,
Men B 35-49,6,54171,Connors,Kevin,,,,450,438.75,
Men B 35-49,7,54172,Wimberly,Roger,Pistis,,,450,450,
Men B 35-49,8,23448,Logue,Shawn,Pistis,,,423,461.25,
Men B 35-49,9,35628,Sheadel,Brian,Cycle Analysis,,,504,472.5,
Men B 35-49,10,10181,Qualls,Corey,Cycle Analysis,,,477,483.75,
Men B 35-49,11,54173,Kane,Mathew,,,,450,495,
Men B 35-49,12,10281,McCann,Cliff,Pistis,,,490.5,506.25,
Men B 50+,1,54152,Cochran,Marty,,,,540,486,
Men B 50+,2,10195,Toll,Scott,Desalvo Custom Cycles Racing,,,540,504,
Men B 50+,3,54153,Hurlburt,Darell,Pistis,,,540,522,
Men B 50+,4,51433,Calvert,Steve,NAC Bikes,,,540,540,
Men B 50+,5,11498,Provencher,Darell,Team Rose City,,,540,558,
Men B 50+,6,10201,Law,Steve,Pistis,,,540,576,
Men C,1,54163,Cullan,Kellan,,,,,,
Men C 18 &amp;amp; Under,1,54154,Siewell,Kiona,Team Step Up Roseburg,,,370,333,
Men C 18 &amp;amp; Under,2,54155,Bringfield,Anthony,Team Step Up Roseburg,,,370,345.5,
Men C 18 &amp;amp; Under,3,54156,Wolfe,Dale,Team Step Up Roseburg,,,370,358,
Men C 18 &amp;amp; Under,4,54157,Riley,Levi,Team Step Up Roseburg,,,370,370.5,
Men C 18 &amp;amp; Under,5,54158,Lozano,David,Team Step Up Roseburg,,,370,383,
Men C 18 &amp;amp; Under,6,54159,Vandervelden,Anthony,Team Step Up Roseburg,,,370,395.5,
Men C 18 &amp;amp; Under,7,54160,Jacks,Adam,Team Step Up Roseburg,,,370,408,
Men C 18 &amp;amp; Under,8,54161,Savage,Joshua,Team Step Up Roseburg,,,370,420.5,
Men C 35 - 49,1,54168,Macfarlane,David,Team Step Up Roseburg,,,,,
Men C 35 - 49,2,23449,Stiewig,Nathan,Pistis,,,,,
Men C 35 - 49,3,51438,Geddings,Jeff,,,,,,
Men Cat A,1,32141,Longiotti,Cordino,Desalvo Custom Cycles Racing,,,540,459,
Men Cat A,2,54167,Pratt,Trevor,Muy Felcho,,,540,475.2,
Men Cat A,3,10167,Churchill,Scott,Desalvo Custom Cycles Racing,,,540,491.4,
Men Cat A,4,51435,Todd,Luke,Muy Felcho,,,540,507.6,
Men Cat A,5,32138,Thomas,Andrew,,,,540,523.8,
Men Cat A,6,51437,Keller,Tom,Pistis,,,540,540,
Men Cat A,7,10271,Reitz,Dave,Etna Brewing Co./DeSalvo Custom Cycles,,,540,556.2,
Men Cat A,8,10182,Gilmour,Zach,Hutch's Klamath Falls,,,540,572.4,
Men Cat A,9,11824,Staha,Stephen,Cycle Sport Racing,,,540,588.6,
Men Cat A,10,10172,Gray,Spencer,Etna Brewing Co./DeSalvo Custom Cycles,,,540,604.8,
Men Cat A,DNF,10169,Hogan,Richard,Land Shark,,,540,621,
Men Cat B,1,54164,Mcdonald,Mike,,,,,,
Men Cat B,2,32139,Heaton,Patrick,,,,,,
Men Cat B,3,10179,Davis,Joseph,Cycle Analysis,,,,,
Men Cat B,4,54165,Garton,Adam,,,,,,
Men Cat B,5,54166,O brian,Sean,,,,,,
Women B,1,51434,Bieri,Rebecca,Etna Brewing Co./DeSalvo Custom Cycles,,,,,
Women B,2,10187,Schiavo,Lillian,Hutch's Klamath Falls,,,,,
Women C,1,54174,Bartloff,Jennifer,,,,,,
Women C,2,51443,Culver,Barbara,Bacon &amp;amp; Beer,,,,,
