Race Name,Race Date,Category Name,Place,Total Racers,Points
TOMMY CROSS 2015,2015-10-31,Men junior 13-14 open,4,8,614.16732755165,
Star Cross,2015-11-7,Men juniors 13-14 open,3,7,550.06249689569,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men juniors 13-14 open,4,7,650,
Minnesota State Championships Day 2,2015-11-22,Men juniors 13-14 open,4,7,582.11491222367,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men JR 13-15,9,21,465.99325604741,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men JR 13-15,10,24,457.36953245855,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men JR 13-15,10,21,475.54200962082,
CROIX CROSS 2016,2016-10-1,Jr Boys 15-18,7,7,480.71907402868,
Angry Cross,2016-10-30,Men Jr 15-18 open,2,3,,
Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat4/5,30,44,572.91137745824,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Jr 15-18 open,6,9,440.78055139969,
MN State Championship CX,2016-11-20,Men Jr 15-16 open,5,6,,
Donkey Cross @ Baker Orchard,2017-10-7,Men Juniors 13-14,1,4,,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Juniors 15-18,2,5,,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 4/5,3,21,426.45369297935,
Fulton Star Cross Day 1,2017-11-4,Men Cat 3/4,13,42,420.65330454121,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Junior 15-18,1,6,,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 4/5,7,20,440.09862713364,
MN State Championship Day 1,2017-11-18,Men Cat 4/5,14,63,401.26218289496,
MN State Championship Day 2,2017-11-19,Men Junior 15-16,3,7,418.16550839667,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3/4,16,50,384.73914876982,
Trek CX Cup,2018-09-21,Men Cat 4/5,21,128,413.00622841138,
Trek CX Cup,2018-09-22,Men Junior 17-18 Open,4,19,376.60281185421,
Trek CX Cup,2018-09-23,Men Junior 17-18 Open,13,19,437.36442294124,
Karma CX Day 2,2018-09-30,Men Cat 4/5,8,24,468.84792251893,
Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 3/4,14,42,409.94697616928,
LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Cat 4/5,8,20,529.66682918985,
Fulton Star Cross Day 1,2018-11-3,Men Cat 3/4,14,45,383.17136155252,
Croix Cross,2018-11-10,Men Cat 3/4,6,26,373.64453916442,
Croix Cross,2018-11-10,Men Cat 4/5,1,23,370.98228789,
MN State Championship CX Day 2,2018-11-18,Men Cat 3/4,DNF,22,528.98724939333,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Men Junior 15-18,5,12,370.09690994246,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,59,65,464.27327892933,
Donkey Cross @ Baker Orchard,2019-10-5,Men Cat 3/4,14,22,412.75330487791,
Green Acres Premium Cyclocross,2019-10-13,Men Cat 3/4,5,16,389.1548046001,
Green Acres Premium Cyclocross,2019-10-13,Men SingleSpd,8,19,398.02830413953,
Taco CX,2019-10-19,Men Cat 3/4,12,38,377.26174997488,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 3/4,3,36,343.68063148715,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men SingleSpd,12,23,390.82703405241,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 3/4,3,28,358.00753301427,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Juniors 15-18,1,9,357.55706193073,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men SingleSpd,6,8,420.0591100701,
MN State Cyclocross Championships,2019-11-23,Men Junior 15-18,DNF,12,487.55779168637,
MN State Cyclocross Championships,2019-11-24,Men Cat 3,19,7,390.21169262764,
Uff Da Cross Day 2,2021-09-26,Men SingleSpeed,2,8,352.40156221378,
Karma CX Day 1,2021-10-2,Men Singlespeed,4,12,365.51238213221,
2021 Karma CX Day 2,2021-10-3,Men SingleSpeed,3,12,361.71388255885,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Singlespeed,12,16,477.64011237188,
Fulton Star Cross Day 1 ,2021-11-6,Men Cat 3/4,DNF,22,494.57732817857,
TNCX week 1,2022-08-23,Intermediate,47,64,446.0987016703,
TNCX week 3,2022-09-13,Open 3/4,50,78,435.11481965208,
TNCX week 4,2022-09-20,Intermediate,DNF,61,489.16452619089,
