Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 13 - 18 Open,1,117219,Chase,Nearn,Academy,,389818,,,
Juniors 13 - 18 Open,2,113798,Mckay,Kinsey,Academy,,423654,,,
Juniors 13 - 18 Open,3,138813,Gordon,Smith,Academy,,466174,,,
Juniors 13 - 18 Open,4,122071,Ian,Devere,Academy,,406153,,,
Juniors 13 - 18 Open,5,138814,Joseph,Padilla,Academy,,,,,
Men A Open,1,44662,Jeremiah,Root,Sunnyside Bicycles,,30525,,,
Men A Open,2,117218,Jamin,Chepernich,Fulton Racing,,428921,,,
Men A Open,3,12498,Jon,Stewart,Academy,,179851,,,
Men A Open,4,79888,Jason,Nearn,Academy,,367019,,,
Men A Open,DNF,73716,Ryan,Brooks,Fresno State,,331304,,,
Men B 35+ Cat 3/4/5,1,49734,Jeff,Bilodeau,Cushman & Wakefield,,305630,424.73662245742,387.11616459186,
Men B 35+ Cat 3/4/5,2,79909,Rozel,Tupaz,Cushman & Wakefield,,269119,412.47322735964,411.00892938197,
Men B 35+ Cat 3/4/5,3,96316,Kenneth,Salvail,Pen Velo,,412004,453.17736548915,434.90169417209,
Men B 35+ Cat 3/4/5,4,12996,Rocco,Hollaway,Bell Real Estate,,195261,512.19708201547,458.7944589622,
Men B 35+ Cat 3/4/5,5,83635,Gordon,Moncibais,Stevens,,393611,519.0919071271,482.68722375231,
Men B 35+ Cat 3/4/5,6,71011,Jeff,Gledhill,Off the Front,,282233,348.03898681438,506.57998854242,
Men B 35+ Cat 3/4/5,7,117216,David,Veneski,Off the Front,,388340,587.31693535907,530.47275333254,
Men B 35+ Cat 3/4/5,8,91800,Michael,Kearn,Stevens,,414813,517.92201934763,554.36551812265,
Men C 35+ Cat 4/5,1,79909,Rozel,Tupaz,Cushman & Wakefield,,269119,412.47322735964,381.9524394768,
Men C 35+ Cat 4/5,2,96316,Kenneth,Salvail,Pen Velo,,412004,453.17736548915,421.4643296076,
Men C 35+ Cat 4/5,3,7641,Todd,Anderson,,,,407.52420540721,460.9762197384,
Men C 35+ Cat 4/5,4,138808,Geoffrey,Gonzales,Off the Front,,391567,540,500.4881098692,
Men C 35+ Cat 4/5,5,138809,Gary,Bowser,,,,540,540,
Men C 35+ Cat 4/5,6,73637,Robert,Woodward,Comare Cycles,,,540,579.5118901308,
Men C 35+ Cat 4/5,7,138810,Chuck,Cook,,,494241,540,619.0237802616,
Men C 35+ Cat 4/5,8,122070,Andrew,Miguel,,,303633,575.82914407787,658.5356703924,
Men C Cat 4/5,1,120360,?james,Mardakis,,,304593,,,
Men C Cat 4/5,2,138811,Tim,Skoglund,,,,,,
Men C Cat 4/5,3,138812,Kenny,White,,,286959,,,
Single Speed Open,1,73716,Ryan,Brooks,Fresno State,,331304,,,
Single Speed Open,2,138808,Geoffrey,Gonzales,Off the Front,,391567,,,
