First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Josh,Feazell,Harbin Park CX,2010-10-10,Cat 2/3,40,77,403.92590228798,
Josh,Feazell,Java Johnny's CX,2010-10-9,Cat 2/3,43,76,416.78796914981,
Josh,Feazell,Darkhorse Cyclo-Stampede,2010-10-8,Cat 2/3,24,51,388.4729129307,
Josh,Feazell,Charm City Cross Day 2,2010-09-19,B Men,76,118,501.17265343808,
Josh,Feazell,Charm City Cross,2010-09-18,B Men,75,112,502.438333524,
Josh,Feazell,ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 4 OPEN,6,39,430.27326779105,
Fred,Grinnan,Cross Crusade #8,2009-11-15,Category B,25,69,380.20696694827,
Josh,Feazell,USGP Derby City Cup Day 2,2009-10-25,Single Speed,5,12,374.14258595403,
Josh,Feazell,USGP Derby City Cup Day 1,2009-10-24,Cat 4,9,94,411.05479918492,
Josh,Feazell,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4,4,28,438.50067043373,
Josh,Feazell,Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 4,4,19,436.31747601444,
Josh,Feazell,Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,16,90,463.39603935218,
Josh,Feazell,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,14,125,479.64705882353,
Laurie,Johnston,Charm City Cross,2008-09-21,B WOMEN                     47 Starters,30,40,735.41426185445,
