Race Name,Race Date,Category Name,Place,Total Racers,Points
MBSEF Thrilla Cyclocross Series,2016-08-31,Women 1/2,DNF,5,,
MBSEF Thrilla Cyclocross Series,2016-09-7,Masters Women 35+ 1/2,5,5,,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Masters Women 35+ 12,2,3,,
Ride Hard Finish Thirsty Day One,2016-09-17,Masters Women 35+1/2,1,5,,
Ride Hard Finish Thirsty Day Two,2016-09-18,Masters Women 35+1/2,3,5,,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters Women 35+ 1/2,6,24,463.58342118521,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters Women 35+ 1/2,8,21,491.52363669688,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters Women 35+ 1/2,9,28,435.68151853054,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters Women 35+ 1/2,11,27,467.76959403082,
Corn Cross 1,2017-09-10,Masters Women 35+ 1/2,4,12,459.74803095787,
MBSEF Thrilla Cyclocross Series,2017-09-13,Category 1/2 Masters Women,2,5,,
KFCX - Moore Cowbell,2017-09-17,Category 1/2/3 - Women 35+,3,7,432.37231326498,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 1/2 Masters Women,4,5,,
Battle at Barlow,2017-09-24,Masters Women 35+ 1/2,3,18,420.54886997355,
Cross on the Mountain,2017-10-1,Masters Women 35+ 1/2,3,6,457.76947360558,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 1/2 Masters Women,3,4,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters Women 35+ 1/2,12,24,488.16061078409,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters Women 35+ 1/2,6,19,434.39406965948,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters Women 35+ 1/2,3,18,398.08245002236,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters Women 35+ 1/2,7,20,435.13871448822,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters Women 35+ 1/2,9,21,450.65178091165,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters Women 35+ 1/2,4,20,399.01256337973,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters Women 35+ 1/2,5,15,425.06568961607,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 1/2 Women 35+,2,6,,
Corn Cross,2018-09-9,Masters Women 35+ 1/2,7,11,510.79781241078,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 1/2 Women 35+,4,4,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters Women 35+ 1/2,23,24,595.55956370395,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters Women 35+ 1/2,10,23,461.62918623457,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters Women 35+ 1/2,7,20,446.0726595213,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters Women 35+ 1/2,8,18,460.48639776553,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters Women 35+ 1/2,9,15,461.69234481657,
Corn Cross 2,2018-11-10,Masters Women 35+ 1/2,1,4,,
MBSEF Thrilla CX Series,2021-09-2,Category 1/2 Masters Women 35+,5,5,,
Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Masters 35+ Women,11,16,467.77712611893,
