Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3 Master 45+,1,61332,Ryan,Mitchell,PA Masters RC,,197369,487.60269578182,333.09570681483,
Men Cat1/2/3 Master 45+,2,7908,Thierry,Blanchet,North American Velo/ClassBook.com,,190039,375.63190640529,355.89570572754,
Men Cat1/2/3 Master 45+,3,3582,Bryan,Blake,Team 2 Cycling,,214701,400,378.69570464024,
Men Cat1/2/3 Master 45+,4,790,Dave,Beals,Team NYCROSS.com,,195095,365.05593197845,401.49570355294,
Men Cat1/2/3 Master 45+,5,3414,Gene,Primomo,Capital Bicycle Racing Club,,192318,400,424.29570246564,
Men Cat1/2/3 Master 45+,6,37393,Thomas,Macclarence,Capital Bicycle Racing Club,,295442,597.9277048406,447.09570137835,
Men Cat1/2/3 Master 45+,7,2808,Danny,Goodwin,Team NYCROSS.com,,13688,452.18870480028,469.89570029105,
Men Cat1/2/3 Master 45+,8,2156,Robert,Dadekian,Capital Bicycle Racing Club,, 186883,400,492.69569920375,
Men Cat1/2/3 Master 45+,9,2838,Arthur,Goedeke,Capital Bicycle Racing Club,,13494,489.12196127167,515.49569811645,
Men Cat1/2/3 Master 45+,10,27526,Armand,Arekian,Hammer Nutrition,, 86411,611.65235152331,538.29569702916,
Men Cat1/2/3 Master 45+,11,23972,Howard,Johannessen,Capital Bicycle Racing Club,,309815,531.99555388829,561.09569594186,
Men Cat1/2/3 Master 45+,12,42496,Donald,Snoop,,,104325,583.07390124284,583.89569485456,
Men Cat1/2/3 Open,1,2818,Christopher,Delisle,nycross.com,, 40787,292.4826473842,263.40006287655,
Men Cat1/2/3 Open,2,55080,Timothy,Durrin,Team NYCROSS.com,,285883,272.29128891405,279.33943173857,
Men Cat1/2/3 Open,3,22378,Bret,Young,NYCROSS.com,,280590,320.87785903482,295.27880060059,
Men Cat1/2/3 Open,4,15221,Scott,Hock,Team NYCROSS.com,,233819,348.69605338284,311.21816946261,
Men Cat1/2/3 Open,5,14524,Cody,Madigan,Blue Sky Bicycles,,284480,316.28677432172,327.15753832464,
Men Cat1/2/3 Open,6,6067,Kevin,Ballou,Bikeman.com,, 256065,398.23581221412,343.09690718666,
Men Cat1/2/3 Open,7,63426,Braedan,Weller,,,354938,443.45328587752,359.03627604868,
Men Cat1/2/3 Open,8,7908,Thierry,Blanchet,North American Velo/ClassBook.com,,190039,375.63190640529,374.9756449107,
Men Cat1/2/3 Open,9,37390,John,Hughson,nycross.com,,243361,337.49776099048,390.91501377273,
Men Cat1/2/3 Open,10,790,Dave,Beals,Team NYCROSS.com,,195095,365.05593197845,406.85438263475,
Men Cat3/4,1,63426,Braedan,Weller,,,354938,443.45328587752,375.05749320253,
Men Cat3/4,2,78396,Ryan,Conley,NYCROSS.com,,379016,406.87099796596,391.26956837512,
Men Cat3/4,3,46894,William,Sprengnether,,,413670,399.86736016495,407.48164354771,
Men Cat3/4,4,867,James,Leone,Team NYCROSS.com,,214803,385.45108432274,423.6937187203,
Men Cat3/4,5,2822,Jason,Selwitz,,,216632,463.85001164385,439.9057938929,
Men Cat3/4,6,2667,Matt,Jones,,,239173,436.35830190827,456.11786906549,
Men Cat3/4,7,15220,Gavin,Klami,Team NYCROSS.com,,283211,453.09883413212,472.32994423808,
Men Cat3/4,8,1286,Nate,Simms,North American Velo/ClassBook.com,,32733,461.65897098915,488.54201941067,
Men Cat3/4 Junior 10-18,1,43983,Harrison,White,nycross.com,,322530,,,
Men Cat3/4 Junior 10-18,2,92622,Will,Quackenbush,NYCROSS.com,,414007,,,
Men Cat4/5,1,92624,Daniel,Lander,,,396685,540,450.88631955088,
Men Cat4/5,2,61486,Brian,Hupe,,,311718,467.53481350785,462.02552960702,
Men Cat4/5,3,92625,Andrew,Rizzi,Specialized/HRRT,,239549,540,473.16473966316,
Men Cat4/5,4,65216,Daniel,Vaughn,,,359709,511.3634807678,484.3039497193,
Men Cat4/5,5,66449,Tommy,Cardwell,,,413301,566.83925201214,495.44315977544,
Men Cat4/5,6,79381,Charles,Spano,Hup United,,273695,578.84052752096,506.58236983158,
Men Cat4/5,7,76953,David,Vernooy,,,386574,485.1190679588,517.72157988772,
Men Cat4/5,8,92626,Donald,Massonne,,,403140,540,528.86078994386,
Men Cat4/5,9,73775,Brad,Baker,Team Houlton Farms Dairy,,390315,559.02779566458,540,
Men Cat4/5,10,78411,Daniel,Servetas,CBRC,,235935,603.02181601045,551.13921005614,
Men Cat4/5,11,78585,Dan,Simonds,,,388929,579.19390671596,562.27842011228,
Men Cat4/5,12,72353,Ian,Vernooy,,,386573,597.33489285423,573.41763016842,
Men Cat4/5,13,78400,Tommy,Servetas,,,403158,679.36566791682,584.55684022456,
Men Cat4/5,14,92627,Michael,Gorzynski,,,411184,540,595.6960502807,
Men Cat4/5,15,67473,Charles,Tarbay,,,181940,540,606.83526033684,
Men Cat4/5,16,92628,Julian,Poczatek,,,413838,540,617.97447039298,
Women Cat3/4,1,92623,Jennifer,Harvey,,,414398,,,
Women Cat3/4,2,51234,Renee,Salerno,Blue Sky Bicycles,,388917,,,
Women Cat3/4,3,79645,Jennifer,Cohen,,,385751,,,
