Race Name,Race Date,Category Name,Place,Total Racers,Points
Quadcross,2009-09-13,Cat 4 Men,81,91,659.56623067173,
Sucker Brook 'Cross,2009-09-20,4 Men                                             ,77,87,653.4069899992,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Men                                         ,74,87,610.24608965139,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Men                                  ,77,90,679.4243411964,
Quad Cross,2010-09-12,Men Cat 4,73,85,621.84803477458,
Sucker Brook Cross,2010-09-26,4 Men                                 ,82,96,636.80347093594,
GP of Gloucester Day 1,2010-10-3,Cat 4 Men                                  ,103,114,725.27347545496,
Providence Cyclocross Festival Day 1,2010-10-9,Men 4                                             ,57,85,648.18550344464,
Canton Cup,2010-10-30,Cat 4 Men,85,131,601.0472759363,
Coonamesset Farm Eco Cross,2010-11-11,Men 4,18,34,579.00310723865,
Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,74,98,639.64410224236,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,48,111,528.2330422516,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,32,98,478.71090556796,
Providence Cross Fest Day 1,2011-10-8,Men 4,28,89,464.26854036762,
Providence Cross Fest Day 2,2011-10-9,Men 4,26,67,490.81528742886,
Canton Cup,2011-10-29,Men CAT 4,36,122,469.39894663099,
Coonamesset Farm Eco-Cross,2011-11-11,Men 4,18,43,511.39917983068,
BRC Cyclocross at Shedd Park,2011-11-20,4 Men,44,94,535.99536731452,
