Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook Cross,2011-09-25,4 Men,64,72,656.88947582277,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,61,98,605.66688689147,
Paradise Cross Frenzy,2011-11-12,Men Cat 4/ Citizen,24,35,589.78157650668,
Northeast Velo Cross,2011-11-19,Men Cat 4,22,36,564.7419088723,
BRC Cyclocross at Shedd Park,2011-11-20,4 Men,53,94,572.03706148384,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ Cat 4,37,47,611.54562466571,
2012 Sucker Brook Cyclocross,2012-09-23,4 Men,56,77,598.17330066863,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,55,99,565.18453289529,
Northeast Velo Cross,2012-11-17,Masters Men 35+ (Category 4),26,36,597.72693193877,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,53,95,571.79997333632,
Cyclocross at White Park,2013-09-21,Cat 4/5,26,45,599.40504301987,
Sucker Brook Cyclocross,2013-09-22,4/5 Men 35+,39,65,582.91475690879,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,54,108,548.4782146123,
Granite Gorge Cyclocross,2013-10-20,Masters 40+/50+,28,34,475.40407017251,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 50+,26,35,611.37053839097,
Cyclocross at White Park,2014-09-20,45+,DNF,33,600.55491906059,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5 Masters 35+,43,68,585.92883401418,
Cyclocross at White Park,2015-09-19,Masters 45+,12,35,374.93253881481,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,77,83,709.92768569572,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5 MASTER 45+,34,50,594.37942799955,
Cyclocross at White Park,2016-09-17,Men Master Masters 45+,44,48,539.78303298487,
Pumpkincross,2016-10-23,MEN 4/5 50+ (Open),11,24,544.18031361729,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 50+,23,51,534.0021834879,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 50+,20,30,476.5760453014,
Cyclocross at White Park,2017-09-16,Men Cat 4/5,41,69,581.70799611652,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,32,74,517.31494407671,
Gateway Hills CX,2018-09-16,Men Open Master 50+,34,44,556.46375786927,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,59,97,582.40391196099,
