Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus CXtwiLITE Zombie Park,2015-11-10,B Women (Open),10,21,591,
Focus CXtwiLITE Not the Circus,2015-11-24,CXB Women (Open),7,23,502.54666666667,
Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade Women (Women),6,22,524.96525,
Focus CXtwiLITE Park 4,2016-02-16,CX B Women (Open),11,23,525.19923238636,
Focus CXtwiLITE Park 25,2016-03-1,B Women (Women),8,20,503.5273497648,
Focus CXtwiLITE Almost Zombie,2016-03-15,B Women (Women),5,15,521.82726024674,
Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,B-Women (Women),11,16,569.89578791697,
Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,B-Women (Women),9,14,584.95164860813,
Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,B-Women (Women),9,16,575.71723223816,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Women WMAS1,3,3,,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Women WMAS1,3,3,,
2016 South Australian CX Championships,2016-08-14,WMAS1 (Women),3,3,,
Australian National Cyclo-Cross Championships,2016-08-20,Wave D (Women),11,15,562.33029761905,
Australian National Cyclo-Cross Championships,2016-08-20,WMAS1 (Women),5,6,485.25145900857,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,Wave B (Women),13,15,590.55049603175,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,WMAS1 (Women),5,6,485.25145900857,
Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,B-Women (Women),4,13,505.69298001813,
Focus CXtwiLITE Race 1,2016-11-29,B-Women (Women),5,8,561.74256870322,
16/17 FOCUS CXtwiLITE Round 3,2017-01-30,B-Women (Women),7,7,578.54189734017,
16/17 FOCUS CXtwiLITE Round 4,2017-02-27,B-Women (Women),5,7,551.44324435203,
16/17 FOCUS CXtwiLITE Round 5,2017-03-20,B-Women (Women),3,6,,
2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,B-Women (Women),7,10,564.29288800919,
2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,B-Women (Women),10,12,591.36169107367,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,WMAS1 (Women),2,2,,
 Australian National Cyclocross Championships,2017-08-5,Masters 2 Women,3,7,527.60372258272,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Women Masters 2,2,5,,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Masters Women 2,4,5,,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Masters Women 2,3,5,,
2017 Focus Crossfire Cup Race 3 - Not the Circus,2017-09-3,B-Women (Women),3,8,542.58406192611,
2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,B-Women (Women),5,8,546.4873500414,
Ozzy Cross,2018-01-26,B-Women (Women),6,10,579.45361395745,
CXtwiLITE Potting Mix Park,2018-02-12,B-Women (Women),6,11,557.47355076076,
CXtwiLITE Not the Circus ,2018-03-5,B-Women (Women),4,10,510.53417808341,
CXtwiLITE Bull Ant Nest,2018-03-19,B-Women (Women),9,10,583.0170372809,
Crossfire Cup Race 1 - Giddy Up!,2018-04-15,B-Women (Women),5,8,566.08802162556,
Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,B-Women (Women),8,11,581.72925804893,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,W2 (Women),5,9,540.56601618957,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,W2 (Women),4,8,509.46889436037,
2018 South Australian Cyclo-Cross Championships,2018-07-15,WMAS2 (Women),3,5,,
Crossfire Cup Race 3 - Reservoir Park,2018-08-19,B-Women (Women),8,11,577.77116596442,
Melbourne GP of CX Day 1,2018-08-25,Masters Women 2,7,9,603.97108238015,
Melbourne GP of CX Day 2,2018-08-26,Masters Women 2,4,10,522.14592596495,
Crossfire Cup Race 4- Not the Circus,2018-09-16,B-Women (Women),7,9,608.56941312373,
Focus CXtwiLITE in TDU Port Adelaide,2019-01-15,WB (Women),6,7,592.26610173256,
South Australian CX Championships @ Gepps Cross,2019-08-4,WMAS2 (Women),2,3,,
