Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #14,2010-11-28,Men Cat 4,4,44,373.50109972213,
SoCalCross Prestige Series #16,2010-12-5,Men 4,2,21,417.59110971251,
SoCalCross Prestige Series #1,2011-09-18,Men A,24,39,387.15387455474,
SoCalCross Prestige Series #1,2011-09-18,Men A,38,39,387.15387455474,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Elite Men A,21,25,313.98740533199,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Men A,18,26,264.83866975849,
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Men Elite/A,12,23,359.29500377501,
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Men Elite/A,23,23,359.29500377501,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men A,24,28,306.96845871,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men A,18,29,292.80052040649,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men A CX 1-4 (1/2 Championship),18,33,389.98217646139,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men A CX 1-4 (1/2 Championship),31,33,389.98217646139,
CXLA:  Saturday,2011-12-3,UCI Elite Men,32,36,279.0771466085,
CXLA:  Sunday,2011-12-4,UCI Elite Men,35,37,278.77016614344,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Men A,14,23,305.88093867043,
