Race Name,Race Date,Category Name,Place,Total Racers,Points
Coonammesset Eco Cross,2008-10-5,Men 4 35+,34,48,617.70511902908,
Canton Cup,2008-10-19,Cat 4 Men,DNF,137,739.83320220583,
MRC Cross,2008-10-25,Cat 4 Men,46,84,578.49602457715,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 4 Men,50,78,596.09934485303,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 4 Men                                 77 start,45,75,623.12174629236,
The Ice Weasels Cometh,2008-12-13,Cat 4 Men,27,49,529.86819676252,
Quadcross,2009-09-13,Cat 4 Men,24,91,489.18435196452,
Sucker Brook 'Cross,2009-09-20,4 Men                                             ,25,87,484.91660485753,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,37,95,504.64142068791,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,26,94,479.49678920971,
New England Velo-Cross Challenge,2009-10-17,CAT  4  MASTERS 35+,7,9,,
Canton Cup,2009-10-31,Men Cat 4,46,110,511.62741247173,
NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,33,97,476.89410870885,
Quad Cross,2010-09-12,Men Cat 4,86,85,659.84890806278,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 35+ Cat 4                            ,11,28,512.36476084439,
Sucker Brook Cross,2010-09-26,Masters Men 35+ (3-4)                 ,28,77,464.25651117315,
Quad Cross,2011-09-11,Men 4 35+,8,48,421.3931546268,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,21,111,422.33042251596,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,26,92,467.97286127224,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,DNF,130,732.08553925429,
