Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3   ,1,1697,Scott,Mclaughlin,SRAM Factory,,72722,249.47256824937,217.2547309043,
Men Cat 1/2/3   ,2,2277,Brian,Conant,The Pony Shop,,7522,227.88083973626,227.41523983469,
Men Cat 1/2/3   ,3,20332,Eric,Sondag,The Pony Shop,,265471,254.77671257454,237.57574876508,
Men Cat 1/2/3   ,4,12225,Kevin,Klug,The Pony Shop,,220282,262.53212236773,247.73625769547,
Men Cat 1/2/3   ,5,15929,Michael,Hemme,COURAGE,,153182,275.81291564343,257.89676662586,
Men Cat 1/2/3   ,6,15928,James,Lalonde,Planet Bike,,273642,236.21931367358,268.05727555625,
Men Cat 1/2/3   ,7,32458,Jason,Rassi,Wild Card Cycling,,283299,275.63278984786,278.21778448664,
Men Cat 1/2/3   ,8,20233,Andrew,Daley,Burnham Racing,,196389,311.33168488943,288.37829341703,
Men Cat 1/2/3   ,9,40227,Daniel,Eiten,Illinois Valley Cycling Association,,237182,359.87816122064,298.53880234742,
Men Cat 1/2/3   ,10,16492,Teodoro,Ramos,Iron Cycles,,235508,282.04730771289,308.69931127781,
Men Cat 1/2/3   ,11,20483,Dave,Norton,TheBonebell.com,,208658,298.53880234742,318.85982020821,
Men Cat 1/2/3   ,12,20226,Brian,Parker,xXx Racing,,229590,354.37223010027,329.0203291386,
Men Cat 1/2/3   ,13,20599,Ara,Oggoian,Bicycle Heaven,,26581,333.27809277477,339.18083806899,
Men Cat 1/2/3   ,14,20539,Vincent,Boyer,Village Cyclesport Racing Ltd,,50864,370.45248942575,349.34134699938,
Men Cat 1/2/3   ,15,20224,Jason,Knauff,Burnham Racing,,145455,318.49404206413,359.50185592977,
Men Cat 1/2/3   ,16,33858,Evan,Jahn,Rhythm Racing,,297483,343.04041332921,369.66236486016,
Men Cat 1/2/3   ,17,22693,Howard,Smith,The Pony Shop,,84066,384.21576281189,379.82287379055,
Men Cat 1/2/3   ,DNF,6240,Greg,Heck,xXx Racing,,100922,316.67041451656,389.98338272094,
Men Cat 1/2/3   ,DNF,32485,Austin,Warner,Roscoe Village Bike Racing,,301862,342.96802799537,389.98338272094,
Men Cat 1/2/3   ,DNF,53165,Paolo,Urizar,,,226449,220,389.98338272094,
Men Cat 1/2/3   ,DNF,24113,Gregory,Anderson,Spin Doctor Cyclewerks,,66520,394.01269382168,389.98338272094,
Men Cat 1/2/3   ,DNF,16076,Adrian,Redd,Unattached,,183422,407.08141686167,389.98338272094,
Men Cat 1/2/3   ,DNF,24860,Allan,Thom,Half Acre Cycling,,253766,408.17018250396,389.98338272094,
Men Cat 3   ,1,20248,John,Kurtz,Flatlandia Cycling Team,,262404,306.51342099939,268.26050310874,
Men Cat 3   ,2,20229,Jeffrey,Wat,Burnham Racing,,244829,314.33513245142,273.4524835109,
Men Cat 3   ,3,33855,John,Whipple,Team TATI,,282898,314.32563434877,278.64446391306,
Men Cat 3   ,4,20244,John,Lionberger,MS Racing Inc.,,278689,354.20888523578,283.83644431522,
Men Cat 3   ,5,33856,Frederic,Moreau,Unattached,,303252,318.14100887771,289.02842471738,
Men Cat 3   ,6,32452,Liam,Donoghue,xXx Racing,,206188,346.10690708779,294.22040511954,
Men Cat 3   ,7,20560,Bryan,Mcvey,ReCycling Team,,264045,376.02162807058,299.41238552171,
Men Cat 3   ,8,33879,Eric,Christ,Bicycle Heaven,,300410,340.45606354315,304.60436592387,
Men Cat 3   ,9,20236,Luke,Seemann,xXx Racing,,224425,326.55844296039,309.79634632603,
Men Cat 3   ,10,33858,Evan,Jahn,Rhythm Racing,,297483,343.04041332921,314.98832672819,
Men Cat 3   ,11,20249,Mike,Conroy,Mox Multisport,,273192,335.06315594739,320.18030713035,
Men Cat 3   ,12,44432,Chase,Negley,Iron Cycles,,295534,379.65859093958,325.37228753251,
Men Cat 3   ,13,44320,Waylon,Janowiak,Verizon u25 Team p/b ABD,,258509,391.9614659174,330.56426793467,
Men Cat 3   ,14,18239,Mike,Norman,The Pony Shop,,270641,279.30807695214,335.75624833683,
Men Cat 3   ,15,15922,Christopher,Sherpitis,Unattached,,260540,419.37754324355,340.948228739,
Men Cat 3   ,16,22583,David,Cushman,Roscoe Village Bike Racing,,289074,384.06194798984,346.14020914116,
Men Cat 3   ,17,15891,Andrew,Yeoman,Team Pegasus,,263056,389.73085281892,351.33218954332,
Men Cat 3   ,18,32485,Austin,Warner,Roscoe Village Bike Racing,,301862,342.96802799537,356.52416994548,
Men Cat 3   ,19,32489,Erik,Herro,Team Pegasus,,292407,398.52405062685,361.71615034764,
Men Cat 3   ,20,20245,Maxwell,Riordan,Chicago Cuttin Crew,,247630,380.93013321657,366.9081307498,
Men Cat 3   ,21,20287,Ken,Dawson,xXx Racing/Athletico,,235776,354.91038455139,372.10011115196,
Men Cat 3   ,22,33883,Justin,Somerville,Bicycle Heaven,,300711,390.88848115446,377.29209155413,
Men Cat 3   ,23,20241,Michael,Seguin,xXx Racing,,32101,318.73194654792,382.48407195629,
Men Cat 3   ,24,20304,Brandon,Scheiner,Team Pegasus,,266529,427.9641900424,387.67605235845,
Men Cat 3   ,25,22553,Mark,French,Wild Card Cycling,,277793,349.59555399023,392.86803276061,
Men Cat 3   ,26,20312,Matt,Larson,Iron Cycles,,291507,427.79885258831,398.06001316277,
Men Cat 3   ,27,6173,Martin,Meadows,Speedway Wheelmen,,242541,419.52070685841,403.25199356493,
Men Cat 3   ,28,32483,Eric,Drummer,Unattached,,10047,309.79485839411,408.44397396709,
Men Cat 3   ,29,16076,Adrian,Redd,Unattached,,183422,407.08141686167,413.63595436925,
Men Cat 3   ,30,33862,Pat,White,Bellum Racing,,307069,404.78791340296,418.82793477142,
Men Cat 3   ,31,22687,Mike,Morell,Chicago Cuttin Crew,,278651,400.48759071147,424.01991517358,
Men Cat 3   ,32,32460,Nicholas,Venice,xXx Racing,,286521,384.3609317189,429.21189557574,
Men Cat 3   ,33,20246,Troy,Crady,Mox Multisport,,274912,368.52345319996,434.4038759779,
Men Cat 3   ,34,33845,Paul,Kardosh,Mox Multisport,,268726,384.038010696,439.59585638006,
Men Cat 3   ,35,20379,Brandon,Feehery,South Chicago Wheelmen,,193035,368.36070671379,444.78783678222,
Men Cat 3   ,36,30353,Charles,Aldous,Flatlandia Cycling Team,,301055,481.12290263247,449.97981718438,
Men Cat 3   ,37,15956,Jason,Alvarado,Embrocation Cycling Journal,,210420,485.98672962394,455.17179758655,
Men Cat 3   ,38,44462,Geoffrey,Scott,Spidermonkey Cycling,,297534,499.75986378174,460.36377798871,
Men Cat 3   ,39,53165,Paolo,Urizar,,,226449,400,465.55575839087,
Men Cat 3   ,40,33867,Nicholas,Gajewski,Rhythm Racing,,294202,495.87120045305,470.74773879303,
Men Cat 3   ,41,20433,Micah,Fritzinger,Scheller's Racing Team,, 290524,300.53853458436,475.93971919519,
Men Cat 3   ,42,17936,William,Jackson,Unattached,,253945,495.41101224575,481.13169959735,
Men Cat 3   ,43,20243,Michael,Kirby,xXx Racing,,235975,446.67096720091,486.32367999951,
Men Cat 3   ,44,44469,Craig,Abrams,Unattached,,189224,511.13217533759,491.51566040167,
Men Cat 3   ,DNF,30355,Sage,Brown,Team Pegasus,,295140,481.88766745984,496.70764080384,
Men Cat 3   ,DNF,32525,Gavin,Gould,Half Acre Cycling,,281545,535.84288750828,496.70764080384,
Men Cat 3   ,DNF,20319,Christopher,Jensen,Half Acre Cycling,,268178,444.5661550639,496.70764080384,
Men Cat 3   ,DNF,20310,Benjamin,Van couvering,Team Pegasus,,265533,480.33485985297,496.70764080384,
Men Cat 3   ,DNF,2875,Kevin,Clark,Half Acre Cycling,,272334,519.88145274185,496.70764080384,
Men Cat 3   ,DNF,37371,Nico,Cabrera,Chicago Cuttin Crew,,282686,428.87659048596,496.70764080384,
Men Cat 4   ,1,20286,Brian,Hague,Beverly Bike/VeePak,,321142,377.66732422149,319.18931691983,
Men Cat 4   ,2,39987,Alex,Nemeth,Tower Racing,,278155,376.83647719374,323.43152152734,
Men Cat 4   ,3,36493,Michael,Beebe,Iron Cycles,,302844,352.8733023731,327.67372613485,
Men Cat 4   ,4,37362,Paul-brian,Mcinerney,Half Acre Cycling,,286420,438.9370030784,331.91593074236,
Men Cat 4   ,5,32484,Bryan,Lee,Unattached,,113643,372.04672889004,336.15813534988,
Men Cat 4   ,6,47594,Andy,Swims,Team Bicycle Heaven,,215914,349.12508847383,340.40033995739,
Men Cat 4   ,7,39989,Edwin,Bagley,Iron Cycles,,229687,427.21496052695,344.6425445649,
Men Cat 4   ,8,25380,Jonathan,Fairman,Unattached,,300002,433.75512342955,348.88474917241,
Men Cat 4   ,9,44339,Mark,Scaife,Unattached,,227754,402.37647447049,353.12695377992,
Men Cat 4   ,10,20381,David,Lombardo,Verdigris Cycling,,285991,346.53785660028,357.36915838743,
Men Cat 4   ,11,32825,Evan,Kuchar,xXx Racing,,343264,406.34550359364,361.61136299495,
Men Cat 4   ,12,25379,Liam,Bradshaw,Team TATI,,270028,475.93463000593,365.85356760246,
Men Cat 4   ,13,34075,Tim,Holt,Unattached,,311607,372.69548836065,370.09577220997,
Men Cat 4   ,14,36507,Benjamin,Clemens,Wild Card Cycling,,306110,464.14458401347,374.33797681748,
Men Cat 4   ,15,5120,David,Hudson,xXx Racing,,286044,424.37537979116,378.58018142499,
Men Cat 4   ,16,33878,Sean,Reeder,Johny Sprokets,,,340.11166795238,382.8223860325,
Men Cat 4   ,17,44343,Nathan,Schneeberger,Johnny Sprockets,,326150,472.92426748778,387.06459064002,
Men Cat 4   ,18,72274,Sean,Kennedy,Johnny Sprockets,,255603,354.60162620796,391.30679524753,
Men Cat 4   ,19,44375,Chernoh,Sesay,Johnny Sprockets,,309204,468.40883391036,395.54899985504,
Men Cat 4   ,20,20508,Kyle,Hagerman,Team Pegasus,,297425,410.07739230846,399.79120446255,
Men Cat 4   ,21,44434,Sasha,Reschechtko,Team TATI,,323934,433.93715532358,404.03340907006,
Men Cat 4   ,22,32428,Robert,Higgins,Johnny Sprockets,,301873,442.23868438639,408.27561367757,
Men Cat 4   ,23,41342,Alex,Rams,Colavita Racing,,241614,480.07885295178,412.51781828509,
Men Cat 4   ,24,44436,Chris,Enockson,Team Bicycle Heaven,,325640,497.48601231684,416.7600228926,
Men Cat 4   ,25,44336,Andrew,Demey,Unattached,,326372,393.9678052133,421.00222750011,
Men Cat 4   ,26,36496,David,Capretto,Team TATI,,306062,477.15379282499,425.24443210762,
Men Cat 4   ,27,20493,Anthony,Rienks,Beverly Bike/VeePak,,267709,455.51154628691,429.48663671513,
Men Cat 4   ,28,47606,Brent,Knepper,Glenview Cycle,,327554,455.69289128655,433.72884132264,
Men Cat 4   ,29,32504,William,Barnes,xXx Racing,,302902,531.94950030559,437.97104593016,
Men Cat 4   ,30,44335,Drew,Kushnick,Spidermonkey Cycling,,223363,470.13182680046,442.21325053767,
Men Cat 4   ,31,33864,Shon,Zeller,Bellum Racing,,307557,472.62986741221,446.45545514518,
Men Cat 4   ,32,50508,Steve,Schafer,Unattached,,309583,487.01843987219,450.69765975269,
Men Cat 4   ,33,20295,Kevin,Pietka,Project 5 Racing,,253449,460.87758507709,454.9398643602,
Men Cat 4   ,34,33888,Charles,Meyer,xXx Racing,,293017,561.99176138538,459.18206896771,
Men Cat 4   ,35,47640,Jim,Groenhof,Unattached,,307857,443.58724671799,463.42427357523,
Men Cat 4   ,36,56995,Brian,Ellison,Unattached,,310844,540,467.66647818274,
Men Cat 4   ,37,44377,Michael,Dutczak,South Chicago Wheelmen,,261776,369.10287506587,471.90868279025,
Men Cat 4   ,38,32472,Christopher,Mcmahon,Unattached,,302590,539.22522575298,476.15088739776,
Men Cat 4   ,39,49936,Leith,Carey,Unattached,,327812,510.59046471438,480.39309200527,
Men Cat 4   ,40,50452,Anthony,Mikrut,Kinky Llama Racing,,167368,455.36044601286,484.63529661278,
Men Cat 4   ,41,21831,Justin,Merkey,Rhythm Racing,,288320,461.00624272251,488.8775012203,
Men Cat 4   ,42,44338,Eric,Grzeskowiak,Unattached,,326018,439.20090170175,493.11970582781,
Men Cat 4   ,43,41332,David,Hallander,xXx Racing,,242144,554.49392033874,497.36191043532,
Men Cat 4   ,44,44417,Paul,Michna,Unattached,,132092,449.80611466073,501.60411504283,
Men Cat 4   ,45,47588,Frank,Snyder,Unattached,,49388,523.93403708668,505.84631965034,
Men Cat 4   ,46,34769,Dan,Mallek,Village Cyclesport Racing,,302899,443.01543877886,510.08852425785,
Men Cat 4   ,47,32481,Brent,Wegscheid,Johnny Sprockets,,280253,507.50711795479,514.33072886537,
Men Cat 4   ,48,50488,Derek,Oberg,,,359594,550.73376080263,518.57293347288,
Men Cat 4   ,49,44444,Hayes,Sanborn,Unattached,,323468,584.15665534987,522.81513808039,
Men Cat 4   ,50,44344,Daniel,Pollard,Spidermonkey Cycling,,289500,475.66690189746,527.0573426879,
Men Cat 4   ,51,44345,Blayne,Greiner,Unattached,,329936,525.75569848102,531.29954729541,
Men Cat 4   ,52,44435,Jamie,Sanchez,Half Acre Cycling,,306387,519.49267383182,535.54175190292,
Men Cat 4   ,53,54529,Jason,Fergurson,Effetto Coniglio-Wheel Fast,,278837,524.65507140222,539.78395651044,
Men Cat 4   ,54,50453,Brandon,Murphy,Kinky Llama Racing,,342034,532.74909750911,544.02616111795,
Men Cat 4   ,55,33868,Loren,Bo,Team TATI,,230104,581.03361092631,548.26836572546,
Men Cat 4   ,56,32499,Joshua,Arends,Half Acre Cycling,,286565,544.90412459973,552.51057033297,
Men Cat 4   ,57,20573,Cameron,Pease,Duplicraft / Main Street Bicycles,,231600,512.76756790704,556.75277494048,
Men Cat 4   ,58,44360,Thomas,Reineking,Bicycle Heaven,,325692,516.11324679131,560.99497954799,
Men Cat 4   ,59,34785,Bryan,Fuller,Bicycle Heaven,,286446,554.8803931978,565.23718415551,
Men Cat 4   ,60,53361,John,Stainthorp,xXx Racing,,306131,529.71541098525,569.47938876302,
Men Cat 4   ,61,32836,Otto,Hansen,Team TATI,,329938,586.86805395265,573.72159337053,
Men Cat 4   ,62,37367,Phil,Reynolds,Unattached,,316476,571.30504770784,577.96379797804,
Men Cat 4   ,63,20571,Chris,Fellows,WORS,,280824,504.1855213459,582.20600258555,
Men Cat 4   ,64,53918,Chad,Mcqueen,mikes Bike Shop,,,552.80366143254,586.44820719306,
Men Cat 4   ,65,48201,Randy,Koren,Unattached,,329804,583.50484730119,590.69041180058,
Men Cat 4   ,66,32845,Manuel,Tenorio,Johnny Sprockets,,301282,557.82503577115,594.93261640809,
Men Cat 4   ,67,20350,Kenneth,Dorado,Iron Cycles,,282724,552.71137002979,599.1748210156,
Men Cat 4   ,68,44346,Andy,Baran,Team TATI,,308266,583.52774692062,603.41702562311,
Men Cat 4   ,69,44446,William,Swearingen,Turin Bicycle/Barker+Nestor,,307081,632.80113740919,607.65923023062,
Men Cat 4   ,70,32467,Cory,Kazonovitz,Bicycle Heaven,,292219,613.77643753772,611.90143483813,
Men Cat 4   ,71,20316,Bryce,Hanna,xXx Racing,,192909,495.74442051173,616.14363944565,
Men Cat 4   ,72,57016,Yong,Qi,Unattached,,190405,540,620.38584405316,
Men Cat 4   ,73,32517,Dave,Knauff,Turin Bicycle/Barker+Nestor,,299229,617.38042511026,624.62804866067,
Men Cat 4   ,74,29114,Jason,Williams,Unattached,,325338,262.4973256426,628.87025326818,
Men Cat 4   ,75,32508,Shawn,Delk,Project 5 Racing,,97609,557.49111506617,633.11245787569,
Men Cat 4   ,76,44368,James,Reineking,Bicycle Heaven,,325552,623.35857230087,637.35466248321,
Men Cat 4   ,77,50480,Mases,Movsessian,Spin Doctor Cyclewerks CC,,317660,545.47040074822,641.59686709072,
Men Cat 4   ,78,34790,Alex,Koch,Unattached,,292375,642.08781242257,645.83907169823,
Men Cat 4   ,79,57017,Nate,Jackson,The Music Department,,,540,650.08127630574,
Men Cat 4   ,80,57018,Stephen,Borchert,Plank Road Cyclery,,414942,540,654.32348091325,
Men Cat 4   ,81,34293,Jacob,Schilling,Team Mack Racing Assn,,255842,469.06062986069,658.56568552076,
Men Cat 4   ,82,8372,Michael,Kelly,South Chicago Wheelmen,,196801,575.84038397222,662.80789012828,
Men Cat 4   ,83,44474,Joshua,Herting,Phenom Security Integrators,,325986,661.99774215219,667.05009473579,
Men Cat 4   ,84,57019,Randy,Edmondson,,,412474,540,671.2922993433,
Men Cat 4   ,85,3129,Mike,Davis,Unattached,,188907,547.1843932574,675.53450395081,
Men Cat 4   ,86,33869,Jonathan,Markel,,,360350,619.83519210123,679.77670855832,
Men Cat 4   ,87,44365,Steven,Blum,Iron Cycles,,326454,637.4068184053,684.01891316583,
Men Cat 4   ,88,47631,Jen,Somerville,,,,665.88292618973,688.26111777335,
Men Cat 4B   ,1,47594,Andy,Swims,Team Bicycle Heaven,,215914,349.12508847383,356.415155775,
Men Cat 4B   ,2,32825,Evan,Kuchar,xXx Racing,,343264,406.34550359364,361.24633588618,
Men Cat 4B   ,3,5120,David,Hudson,xXx Racing,,286044,424.37537979116,366.07751599736,
Men Cat 4B   ,4,39989,Edwin,Bagley,Iron Cycles,,229687,427.21496052695,370.90869610855,
Men Cat 4B   ,5,57029,Lorenzo,Cervantes,Moment Cycle Sport,,291721,540,375.73987621973,
Men Cat 4B   ,6,44351,Zach,Kahl,Unattached,,328714,485.16137426893,380.57105633092,
Men Cat 4B   ,7,47601,Rob,Capps,,,340438,451.49702835485,385.4022364421,
Men Cat 4B   ,8,44335,Drew,Kushnick,Spidermonkey Cycling,,223363,470.13182680046,390.23341655329,
Men Cat 4B   ,9,36493,Michael,Beebe,Iron Cycles,,302844,352.8733023731,395.06459666447,
Men Cat 4B   ,10,48223,Andre,Odendaal,Unattached,,267109,426.83363880463,399.89577677565,
Men Cat 4B   ,11,72274,Sean,Kennedy,Johnny Sprockets,,255603,354.60162620796,404.72695688684,
Men Cat 4B   ,12,48209,Tristan,Whitehead,Team Higher Gear,,299151,558.49671784969,409.55813699802,
Men Cat 4B   ,13,44439,Will,Frame,Unattached,,317782,443.01891911435,414.38931710921,
Men Cat 4B   ,14,47640,Jim,Groenhof,Unattached,,307857,443.58724671799,419.22049722039,
Men Cat 4B   ,15,32496,Jesse,Young,Unattached,,306545,488.08238272049,424.05167733158,
Men Cat 4B   ,16,7801,Seth,Oranburg,Team TATI,,288630,452.4715922112,428.88285744276,
Men Cat 4B   ,17,36500,Josh,Kline,Team Higher Gear,,310471,501.71406964137,433.71403755394,
Men Cat 4B   ,18,44344,Daniel,Pollard,Spidermonkey Cycling,,289500,475.66690189746,438.54521766513,
Men Cat 4B   ,19,20508,Kyle,Hagerman,Team Pegasus,,297425,410.07739230846,443.37639777631,
Men Cat 4B   ,20,34769,Dan,Mallek,Village Cyclesport Racing,,302899,443.01543877886,448.2075778875,
Men Cat 4B   ,21,33864,Shon,Zeller,Bellum Racing,,307557,472.62986741221,453.03875799868,
Men Cat 4B   ,22,50487,Jacob,England,Johnny Sprockets,,,570.73569899006,457.86993810987,
Men Cat 4B   ,23,57001,Dylan,Gimpel,Unattached,,316348,540,462.70111822105,
Men Cat 4B   ,24,20350,Kenneth,Dorado,Iron Cycles,,282724,552.71137002979,467.53229833224,
Men Cat 4B   ,25,48235,Matthew,Archer,PSIMET Racing,,325582,533.03975297899,472.36347844342,
Men Cat 4B   ,26,50488,Derek,Oberg,,,359594,550.73376080263,477.1946585546,
Men Cat 4B   ,27,53373,Greg,Labelle,Higher Gear Bike Shop,,,492.76156303893,482.02583866579,
Men Cat 4B   ,28,44346,Andy,Baran,Team TATI,,308266,583.52774692062,486.85701877697,
Men Cat 4B   ,29,44421,Steve,Kismohr,Unattached,,327028,567.59704367835,491.68819888816,
Men Cat 4B   ,30,35984,Cody,Jones,Unattached,,457516,547.97505277945,496.51937899934,
Men Cat 4B   ,31,33861,Roswell,Thomas,Team TATI,,303288,400.13643716182,501.35055911053,
Men Cat 4B   ,32,57013,Daniel,Schroeder,,,275452,540,506.18173922171,
Men Cat 4B   ,33,48226,Peter,Monko,Illinois Institute of Technology,,312524,542.35613948479,511.01291933289,
Men Cat 4B   ,34,48233,Matt,Riezman,Spidermonkey Cycling,,311426,590.40145354559,515.84409944408,
Men Cat 4B   ,35,44353,Paul,Goc,Team TATI,,323916,533.44383543276,520.67527955526,
Men Cat 4B   ,36,23475,Donald,Isaacs,Bicycle Heaven,,243326,564.63006624188,525.50645966645,
Men Cat 4B   ,37,20571,Chris,Fellows,WORS,,280824,504.1855213459,530.33763977763,
Men Cat 4B   ,38,57030,Aaron,Schreiber-stainthorp,,,,540,535.16881988882,
Men Cat 4B   ,39,44342,Richard,Baisa,South Chicago Wheelmen,,250430,487.1161062118,540,
Men Cat 4B   ,40,57002,Lebster,Pabon,West Town Bikes,,361311,540,544.83118011118,
Men Cat 4B   ,41,44478,Kenneth,Mitchell,Spidermonkey Cycling,,184336,652.00827045088,549.66236022237,
Men Cat 4B   ,42,20392,Tamara,Fraser,xXx Racing,,236641,489.45243890945,554.49354033355,
Men Cat 4B   ,43,30048,Michael,Meyer,Spidermonkey Cycling,,24206,540,559.32472044474,
Men Cat 4B   ,44,38640,John,McGrath,,,329940,622.42348198204,564.15590055592,
Men Cat 4B   ,45,50470,Terry,Mcintyre,,,359157,587.79724319153,568.98708066711,
Men Cat 4B   ,46,33863,Andrew,Heidel,xXx Racing,,270677,507.82488695322,573.81826077829,
Men Cat 4B   ,47,44361,William,Draper,xXx Racing,,309702,648.37389938684,578.64944088947,
Men Cat 4B   ,48,30370,Wendy,Tougas,Team TATI,,301723,558.15867861973,583.48062100066,
Men Cat 4B   ,49,53379,Iouri,Dolgitser,,,328810,626.26013674858,588.31180111184,
Men Cat 4B   ,50,44360,Thomas,Reineking,Bicycle Heaven,,325692,516.11324679131,593.14298122303,
Men Cat 4B   ,51,36498,Robert,Haffey,Unattached,,303386,568.4315355723,597.97416133421,
Men Cat 4B   ,52,20274,John,Mahr,Wheel Fast Racing,,116316,630.77981373497,602.8053414454,
Men Cat 4B   ,53,32521,Michael,Cho,,,329492,667.08433414733,607.63652155658,
Men Cat 4B   ,54,55873,Michael,Igoe,Tuff Gong Nation,,,647.10295657705,612.46770166776,
Men Cat 4B   ,55,48227,Brien,Shopoff,Unattached,,222623,528.74844035787,617.29888177895,
Men Cat 4B   ,56,39995,Harry,Stinespring,Unattached,,294055,730.11942678544,622.13006189013,
Men Cat 4B   ,57,50518,Mark,Calvert,,,361369,629.76219477735,626.96124200132,
Men Cat 4B   ,58,50477,John,Gruber,,,143604,646.65647798389,631.7924221125,
Men Cat 4B   ,59,44368,James,Reineking,Bicycle Heaven,,325552,623.35857230087,636.62360222369,
Men Cat 4B   ,60,50515,Ryan,Stacklin,,,,635.5822310402,641.45478233487,
Men Cat 4B   ,61,18235,Tom,Mosby,Team Higher Gear,,247768,420.07278385296,646.28596244606,
Men Cat 4B   ,62,3129,Mike,Davis,Unattached,,188907,547.1843932574,651.11714255724,
Men Cat 4B   ,63,20330,Stephen,Feehery,South Chicago Wheelmen,,11378,646.13869710121,655.94832266842,
Men Cat 4B   ,64,57031,Michael,Spagnola,,,,540,660.77950277961,
Men Cat 4B   ,65,57032,Patrick,Spatafore,,,,540,665.61068289079,
Men Cat 4B   ,66,44377,Michael,Dutczak,,,261776,369.10287506587,670.44186300198,
Men Cat 4B   ,67,55877,Kyle,Kalny,,,339934,493.21544605932,675.27304311316,
Men Cat 4B   ,68,32419,Jacob,Thom,Half Acre Cycling,,303596,618.88941223663,680.10422322435,
Men Cat 4B   ,69,32421,Noah,Anderson,Spin Doctor Cyclewerks,,326640,545.8064972521,684.93540333553,
Men Cat 4B   ,70,20586,John,Dufford,,,,666.10419451894,689.76658344671,
Men Cat 4B   ,71,57033,Francisco,Moya,West Town Bikes,,,540,694.5977635579,
Men Cat 4B   ,72,57034,Kevin,Aponte,West Town Bikes,,,540,699.42894366908,
Men Cat 4B   ,73,32529,Greg,Teiber,Unattached,,297379,695.08367298212,704.26012378027,
Men Cat 4B   ,74,47616,Andy,Ho,,,328940,540,709.09130389145,
Men Cat 4B   ,75,57036,Samuel,River,West Town Bikes,,,540,713.92248400264,
Men Cat 4B   ,76,57037,Janina,Silva,West Town Bikes,,,540,718.75366411382,
Men Cat 4B   ,DNF,57016,Yong,Qi,Unattached,,190405,540,723.584844225,
Men Cat 4B   ,DNF,50480,Mases,Movsessian,Spin Doctor Cyclewerks CC,,317660,545.47040074822,723.584844225,
Men Cat 4B   ,DNF,28594,Jim,Davis,,,,634.37915361185,723.584844225,
Men Cat 4B   ,DNF,32414,Corey,Higgs,Village Cyclesport Racing,,277023,397.49217942062,723.584844225,
Men Cat 4B   ,DNF,57038,Philip,Igoe,Tuff Gong Nation,,,540,723.584844225,
Men Cat 4B   ,DNF,32467,Cory,Kazonovitz,Bicycle Heaven,,292219,613.77643753772,723.584844225,
Men Cat 4B   ,DNF,44390,Jacqueline,Spiller,Unattached,,306916,525.36769134145,723.584844225,
Men Junior  10-14 ,1,38856,Skylar,Schneider,Unattached,,300089,432.48180503017,402.26541605265,
Men Junior  10-14 ,2,28966,Jedidiah,Fritzinger,Red Zone Cycling,, 292244,489.67676993701,425.34611245227,
Men Junior  10-14 ,3,25015,Edward,Fritzinger,Red Zone Cycling,, 292245,510.39237888911,448.42680885189,
Men Junior  10-14 ,4,32821,Maxx,Hall,Smart Cycling Bike Shop,,297898,454.02691829099,471.50750525151,
Men Junior  10-14 ,5,32417,Gina,Johnson,Smart Cycling Bike Shop,,298758,476.05660372253,494.58820165113,
Men Junior  10-14 ,6,32421,Noah,Anderson,Spin Doctor Cyclewerks,,326640,545.8064972521,517.66889805075,
Men Junior  10-14 ,7,44450,Luke,Arrigoni,Village Cyclesport Racing Ltd,,329186,535.69269164864,540.74959445037,
Men Junior  10-14 ,8,44452,Hanna,Goc,Team TATI,,324646,589.36390171079,563.83029084999,
Men Junior  10-14 ,9,47643,Mitchell,Dutczak,south chicago wheelman,,297673,659.99080701242,586.91098724961,
Men Junior  10-14 ,10,32419,Jacob,Thom,Half Acre Cycling,,303596,618.88941223663,609.99168364923,
Men Junior  10-14 ,11,32422,Jack,Norman,The Pony Shop,,302907,600.90140881788,633.07238004885,
Men Junior  10-14 ,12,44456,Tess,Anderson,Spin Doctor Cyclewerks,,326642,752.45982884656,656.15307644847,
Men Junior  10-14 ,DNF,57040,Shocora,Hawkins,,,,650,679.23377284809,
Men Junior  10-14 ,DNF,57041,Jack,Yore,Unattached,,,650,679.23377284809,
Men Junior  15-18 ,1,15968,Gage,Rodriguez,EXPO,,261235,375.60524386161,300.49475734641,
Men Junior  15-18 ,2,15966,Mitchell,Bogardus,Unattached,,210565,337.20488844687,311.25150163325,
Men Junior  15-18 ,3,41324,Ryan,Oconnell,Expo Racing,,303745,344.92900014472,322.00824592009,
Men Junior  15-18 ,4,20381,David,Lombardo,Verdigris Cycling,,285991,346.53785660028,332.76499020693,
Men Junior  15-18 ,5,89789,Michael,Dutczak,South Chicago Wheelmen,,200766,369.10287506587,343.52173449377,
Men Junior  15-18 ,6,32818,Kyle,Mindick,xXx Racing,,294085,404.89022562421,354.2784787806,
Men Junior  15-18 ,7,39015,Michael,Keller,South Chicago Wheelmen,,283391,371.80414914814,365.03522306744,
Men Junior  15-18 ,8,32414,Corey,Higgs,Village Cyclesport Racing,,277023,397.49217942062,375.79196735428,
Men Junior  15-18 ,9,18235,Tom,Mosby,Team Higher Gear,,247768,420.07278385296,386.54871164112,
Men Junior  15-18 ,10,44378,Kellen,Mulford,Team Higher Gear,,329934,433.72392212067,397.30545592796,
Men Junior  15-18 ,11,34293,Jacob,Schilling,Team Mack Racing Assn,,255842,469.06062986069,408.0622002148,
