Race Name,Race Date,Category Name,Place,Total Racers,Points
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Women Category 4/5 Elite,3,19,506.89182243489,
Trek CX Cup,2021-10-8,Women Cat 4/5 Elite,5,19,490.1140906267,
ABD Sunrise Park,2021-10-24,Women Cat 4/5,1,16,463.96406591763,
Groundhog PSI-Clocross,2021-11-7,Women Cat 3/4,9,13,562.45361403007,
George Garner Memorial CX Race,2021-11-14,Women Cat 4/5,3,15,500.89554310221,
George Garner Memorial CX Race,2021-11-14,Women Cat 3/4,12,13,571.47310288622,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Women NonChamp 22-39,5,9,525.0517425862,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Women Category 4/Novice Elite,4,14,503.59739841003,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Women Category 4/Novice Elite,3,11,536.20177053366,
Groundhog PSI-Clocross,2022-11-6,Women Cat 4/5,5,17,524.12786764037,
