First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jon,Okenfuss,Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open UCI Elite,39,41,338.03564254393,
Jon,Okenfuss,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI Elite,38,52,302.44938819398,
Jon,Okenfuss,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Pro,41,50,314.47264620615,
Brian,Grace,2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,A Race,9,16,362.95890559672,
Lindy,Carroll,2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,C Race,2,18,445.40447070213,
Luther,Gulseth,2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,C Race,8,18,515.52634004423,
Sarah,Gulseth,2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,Women Woman A,5,6,,
Tom,Frisella,2019 Bubba Memorial Cyclocross at Spanish Lake,2019-11-24,B Race,2,13,377.15499545662,
Tom,Frisella,2019 Bubba Memorial Cyclocross at Castlewood- 2TG,2019-11-23,B Race,3,13,376.22641008225,
Lindy,Carroll,2019 Bubba Memorial Cyclocross at Castlewood- 2TG,2019-11-23,C Race,3,14,469.34528353198,
Brian,Grace,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Cat 3/4,1,21,322.94453583714,
Jon,Okenfuss,Major Taylor 'Cross Cup Day 2,2019-11-17,Men Procx C2 Pro/Cat 1/2,18,29,278.93846162812,
Jon,Okenfuss,Major Taylor 'Cross Cup Day 1,2019-11-16,Men Procx C2 Pro/Cat 1/2,24,30,315.69188430335,
Brian,Grace,2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,A Race,12,20,360.6999315468,
Tom,Frisella,2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,B Race,8,22,417.32026546016,
Lindy,Carroll,2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,C Race,7,26,480.77631724006,
Lindy,Carrill,2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,C Race,999,26,641.1100056639,
Tom,Frisella,2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,B Race,7,16,405.25710262731,
Lindy,Carroll,2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,C Race,7,17,512.25249736761,
Sarah,Gulseth,2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,Women  A,4,4,,
Alex,Zisser,2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,A Race,13,27,337.15537820437,
Brian,Grace,Lindenwood University Cyclo-cross Challenge,2019-11-2,Men  3/4,1,7,366.74533408468,
Brian,Grace,Lindenwood University Cyclo-cross Challenge,2019-11-2,Men  1/2/3,11,13,415.5994556484,
Brian,Grace,2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,A race,999,17,441.49103238671,
Tom,Frisella,2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,B race,4,19,379.71103871002,
Tom,Frisella,2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,B race,8,24,400.12370770378,
Lindy,Carroll,2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,C race,13,36,497.98979968601,
Sarah,Gulseth,2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,Women  A,5,6,537.58295910553,
Jon,Okenfuss,DCCX - Day 2,2019-10-20,Men Procx C2 Pro/Cat 1/2,30,37,316.07127267578,
Brian,Grace,Zondag Cross,2019-10-19,Men Cat 3,2,7,369.74186369587,
Jon,Okenfuss,DCCX - Day 1,2019-10-19,Men Procx C2 Cat/1/2,34,43,319.38651626806,
Michael,Link,2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,B race,4,19,380.02939823209,
Tom,Frisella,2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,B race,5,19,388.98249799593,
Lindy,Carroll,2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,C race,9,35,497.87486234157,
Sarah,Gulseth,2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,Women  A,5,5,,
Lindy,Carroll,2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,Masters 40+/50+/60+,11,15,485.71057478568,
Jon,Okenfuss,Charm City Cross Day 2,2019-10-13,Men Procx C2 Pro/Cat 1/2,31,35,330.63002303197,
Jon,Okenfuss,Charm City Cross Day 1,2019-10-12,Men Procx C2 Pro/Cat 1/2,30,39,326.63239050106,
Tom,Frisella,2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,B Race,6,21,371.25146377178,
Lindy,Carroll,2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,C Race,9,30,486.03403523102,
Sarah,Gulseth,2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,Women  B,1,6,524.55947288271,
Lindy,Carroll,2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,Masters 40+/50+/60+,15,28,463.71699194377,
Brian,Grace,Prologue Cross Day 2,2019-10-6,Men Cat 3/4,2,16,346.91125551581,
Brian,Grace,Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 3,13,29,390.98669158098,
Brian,Grace,Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 3,16,25,431.8570740321,
Tom,Frisella,2018 Bubba Memorial Cyclocross at Castlewood #2- Festivus,2018-12-16,B Race,2,9,363.66373397156,
Tom,Frisella,Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Cat 4,5,14,427.31210774407,
Michael,Link,Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Cat 3,11,14,414.16561242677,
Tom,Frisella,2018 Bubba Memorial Cyclocross-Floody Massacre- 2TG,2018-12-8,B Race,3,9,367.3819979867,
Alex,Zisser,2018 Bubba Memorial Cyclocross-Floody Massacre- 2TG,2018-12-8,B Race,9,9,421.39759384752,
Sarah,Gulseth,2018 Bubba Memorial Cyclocross-Floody Massacre- 2TG,2018-12-8,Women  B,2,3,,
Alex,Zisser,Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,B Race,2,18,345.96987609544,
Luther,Gulseth,Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,B Race,6,18,387.74238738462,
Tom,Frisella,Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,B Race,12,18,450.40115431839,
Michael,Link,Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,B Race,13,18,460.84428214068,
Sarah,Gulseth,Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,Women  B,2,5,,
Elizabeth,Heller,Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,Women Masters 40+/50+,2,4,,
Tom,Frisella,2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,B Race,8,17,417.15077444634,
Luther,Gulseth,2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,B Race,9,17,431.86075513499,
Sarah,Gulseth,2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,Women  B,3,5,,
Brian,Grace,2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,B Race,3,17,343.48980025978,
Tom,Frisella,2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,B Race,7,17,387.78643327974,
Michael,Link,2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,B Race,12,17,443.1572245547,
Sarah,Gulseth,2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,Women  B,2,4,,
Brian,Grace,2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,B Race,2,18,338.36447111697,
Tom,Frisella,2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,B Race,7,18,393.11464039873,
Ty,Fidler,2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,B Race,8,18,404.06467425508,
Michael,Link,2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,B Race,9,18,415.01470811143,
Luther,Gulseth,2018 Bubba Memorial Cyclocross at Spanish Lake,2018-11-10,B Race,6,16,396.38369592154,
Michael,Link,2018 Bubba Memorial Cyclocross at Spanish Lake,2018-11-10,B Race,9,16,436.19629997205,
Tom,Frisella,2018 Bubba Memorial Cyclocross at Spanish Lake,2018-11-10,B Race,10,16,449.46716798889,
Sarah,Gulseth,2018 Bubba Memorial Cyclocross at Spanish Lake,2018-11-10,C Race,9,14,534.81506921483,
Brian,Grace,2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,B Race,3,18,357.09251502574,
Tom,Frisella,2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,B Race,4,18,369.43974709853,
Michael,Link,2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,B Race,11,18,455.8703716081,
Tom,Frisella,2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,B race,5,17,378.12571523653,
Michael,Link,2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,B race,8,17,406.28849130982,
Ty,Fidler,2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,C race,1,35,379.80385760386,
Tom,Frisella,2018 Bubba Memorial Cyclocross at Castlewood #1- 2TG,2018-10-27,B Race,2,11,368.31702814919,
Brian,Grace,2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,B race,4,26,355.64969071432,
Michael,Link,2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,B race,11,26,400.82034647556,
Sarah,Gulseth,2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,Women  B,2,6,513.36738345301,
Elizabeth,Heller,2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,Women Masters 40+/50+,1,5,,
Sarah,Gulseth,Lindenwood Tuesday Night CX Series,2018-10-16,Women WMN,2,2,,
Luther,Gulseth,Lindenwood Tuesday Night CX Series,2018-10-16,Cat 1/2/3,6,11,370.14023754344,
Tom,Frisella,Lindenwood Tuesday Night CX Series,2018-10-2,Men Cat 4/5,2,16,415.14372716905,
Raylyn,Nuss,Jingle Cross Day 1,2018-09-28,Women Open Pro,3,39,293.53345420866,
Brian,Grace,Meatball Cross,2018-09-22,Men Cat 4/5,3,28,385.6285500187,
Raylyn,Nuss,Trek CX Cup,2018-09-21,Women UCI C2 Cat 1/2,10,50,284.57414773683,
Raylyn,Nuss,Rochester Cyclocross Day 2,2018-09-9,Women UCI,9,35,303.6197519109,
Raylyn,Nuss,Rochester Cyclocross,2018-09-8,Women UCI,11,35,321.340643073,
Raylyn,Nuss,Deschutes Brewery's GO Cross Day 2,2018-09-2,Women Pro C2 Pro/Cat 1/2/3,6,27,315.35347092861,
Raylyn,Nuss,Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Pro C2 Pro/Cat 1/2/3,7,27,317.77478326959,
Raylyn,Nuss,US Cross Nationals Day 6,2018-01-14,Women Elite P/1/2/3,16,37,331.13996151999,
Tom,Frisella,2017 Missouri State Cyclocross Championship,2017-12-10,Men Cat 1/2/3/4 Masters 45-49,5,8,432.61237188459,
Luther,Gulseth,2017 Missouri State Cyclocross Championship,2017-12-10,Men Cat 1/2/3/4 Masters 40-44,4,5,,
Luther,Gulseth,2017 Missouri State Cyclocross Championship,2017-12-10,Cat 3,14,19,419.9122700964,
Carter,Snow,2017 Missouri State Cyclocross Championship,2017-12-10,Cat 4/5,1,32,353.74183895733,
Sarah,Gulseth,2017 Missouri State Cyclocross Championship,2017-12-10,Women Cat 4/5,3,5,,
Raylyn,Nuss,2017 Missouri State Cyclocross Championship,2017-12-10,Women Cat 1/2/3,1,6,369.09004715747,
Raylyn,Nuss,Ruts and Guts,2017-12-3,Women Uci C2 Cat 1/2,18,29,411.81496035574,
Raylyn,Nuss,Ruts and Guts,2017-12-2,Women Uci C1 Cat 1/2,12,31,346.44057501429,
Tom,Frisella,Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,B Race,12,21,406.82161632565,
Luther,Gulseth,Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,B Race,13,21,414.49530627502,
Luther,Gulseth,Lindenwood Tuesday Night CX Series,2017-11-21,Cat 1/2/3,9,12,421.49877088384,
Luther,Gulseth,Bubba Memorial Cyclocross at Faust Park,2017-11-19,B Race,4,26,348.95358991558,
Tom,Frisella,Bubba Memorial Cyclocross at Faust Park,2017-11-19,B Race,14,26,405.67182334271,
Lindy,Carroll,Bubba Memorial Cyclocross at Faust Park,2017-11-19,C Race,11,49,442.80797690165,
Ashley,Zoerner,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women Uci C2 Cat 1/2,23,23,525.35854493128,
Raylyn,Nuss,Cyntergy Hurtland,2017-11-12,Women Uci C2 Cat 1/2,9,11,408.15836295561,
Luther,Gulseth,Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,B Race,3,21,348.33899421189,
Tom,Frisella,Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,B Race,11,23,400,
Raylyn,Nuss,The Derby City Cup Day 2,2017-11-5,Women Wave 2,3,47,352.26068263704,
Raylyn,Nuss,The Derby City Cup Day 1,2017-11-4,Women Cat 1/2,21,48,344.2541185164,
Raylyn,Nuss,Cincinnati Cyclocross Day 2,2017-10-29,Women UCI C2 Cat 1/2,20,28,378.34307288887,
Raylyn,Nuss,Pumpkin Hop Cross,2017-10-14,Women Cat 1/2/3,1,1,,
Sarah,Gulseth,Pumpkin Hop Cross,2017-10-14,Women Cat 4/5,2,4,,
Amanda,Lappe,Lindenwood Tuesday Night CX Series,2017-10-3,Women WMN,2,4,,
Tom,Frisella,Lindenwood Tuesday Night CX Series,2017-09-26,Cat 4/5,2,12,422.33093027273,
Tom,Frisella,The Cyclery and Fitness Center SuperPrestige CX,2017-09-24,Men Cat 4/5,4,38,400.40441349937,
Raylyn,Nuss,Trek CX Cup,2017-09-24,Women  Cat 1/2,2,32,352.33390637262,
Raylyn,Nuss,Trek CX Cup Day 2,2017-09-23,Women  Pro/Cat 1/2,7,41,359.60010444755,
Raylyn,Nuss,Jingle Cross Inc.,2017-09-16,Women Cat 1/2,6,17,400.44335237719,
Raylyn,Nuss,Jingle Cross Inc.,2017-09-15,Women Cat 1/2,4,21,382.22836894825,
Luther,Gulseth,Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,B Race,8,15,419.29795474163,
Sarah,Gulseth,Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,Women  B,5,10,548.6604888379,
Lindy,Carroll,Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,Masters 40+/50+,18,22,498.07552557818,
Luther,Gulseth,Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,B Race,1,16,315.93964732398,
Lindy,Carroll,Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,C Race,21,44,502.56947347977,
Sarah,Gulseth,Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,Women  B,6,12,555.79274507647,
Luther,Gulseth,2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,B Race,7,21,398.03760709802,
Sarah,Gulseth,2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,Women  B,4,11,531.80885134376,
Agnieszka,Ferhi,2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,Women  B,8,11,601.19244357277,
Luther,Gulseth,Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,B Race,5,19,376.96737252603,
John,Davis,Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,B Race,13,19,474.29677117304,
Agnieszka,Ferhi,Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,Women  B,4,8,601.94380109779,
Sarah,Gulseth,Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,Women  B,6,8,661.86557112529,
Luther,Gulseth,Bubba Memorial Cyclocross at the Concordia,2016-11-12,B Race,2,18,337.61985032494,
Lindy,Carroll,Bubba Memorial Cyclocross at the Concordia,2016-11-12,C Race,17,44,479.80061820032,
Sarah,Gulseth,Bubba Memorial Cyclocross at the Concordia,2016-11-12,Women  B,3,10,541.77935047128,
Agnieszka,Ferhi,Bubba Memorial Cyclocross at the Concordia,2016-11-12,Women  B,6,10,600.9719005489,
Luther,Gulseth,Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,B race,2,20,337.52131989478,
Lindy,Carroll,Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,C race,15,44,482.76073759525,
Sarah,Gulseth,Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,Women  B,4,10,562.95395411813,
Luther,Gulseth,2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,B Race,6,21,384.97144478492,
John,Davis,2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,B Race,18,21,474.59207443873,
Lindy,Carroll,2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,C Race,29,59,534.43439941574,
Sarah,Gulseth,2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,Women  B,9,16,581.59903165678,
Luther,Gulseth,2016 Bubba Lacledes Landing Crossterium,2016-10-29,B race,3,14,350.05713847632,
Lindy,Carroll,2016 Bubba Lacledes Landing Crossterium,2016-10-29,C race,17,28,544.20123263272,
Sarah,Gulseth,2016 Bubba Lacledes Landing Crossterium,2016-10-29,Women  B,7,8,630.13498735124,
Luther,Gulseth,Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,B race,1,20,359.62820803605,
John,Davis,Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,B race,17,20,460.15057921013,
Sarah,Gulseth,Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,Women  B,8,20,574.4326152126,
Stewart,Munson,Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,Masters 40+/50+,11,28,377.16619183853,
Luther,Gulseth,Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,B Race,13,24,437.18658580278,
Sarah,Gulseth,Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,Women  B,6,13,581.82568590643,
Luther,Gulseth,Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,B Race,4,30,353.68090173407,
Sarah,Gulseth,Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Women  B,8,12,607.65868422287,
Luther,Gulseth,Wild Trak SuperPrestige CX,2016-10-2,Men cat 3/4,3,15,383.60437417484,
Luther,Gulseth,Wild Trak SuperPrestige CX,2016-09-11,Men Cat 3/4,4,22,354.21338291749,
Ian,Borella,Missouri State Cyclocross Championships,2015-12-13,Men Cat 3,7,11,409.24593431163,
John,Davis,Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men C Race,6,36,445.25572743115,
Ian,Borella,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men A Race,10,15,348.83491917229,
Lindy,Carroll,Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men C Race,15,37,513.40354477782,
Ian,Borella,Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men A Race,14,17,415.92005100752,
Lindy,Carroll,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men Virgins,3,4,,
Lindy,Carroll,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men C Race,28,49,557.47730938332,
Ian,Borella,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men A Race,11,16,377.83044193544,
Ian,Borella,Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men A Race,999,10,443.28416932398,
Ian,Borella,Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men B Race,2,15,362.66915338536,
John,Davis,SMPCX,2015-10-25,Men Cat 3/4,33,35,538.21428756362,
John,Davis,Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men B Race,14,17,455.33947574089,
Ian,Borella,Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men B Race,999,17,473.04966983663,
Rick,George,Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men B Race,40,18,425.10237697379,
John,Davis,Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men B Race,46,18,441.83729495632,
John,Davis,A Festivus CX Race for the Rest of Us,2014-12-21,Men  Cat 4/5,5,24,449.1453616517,
John,Davis,Missouri State Cyclocross Championship,2014-12-13,Men Cat 4,8,23,457.89221133689,
John,Davis,Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Men C (4/5),3,35,400.76582310931,
Ian,Borella,Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Men C (4/5),4,35,409.62949658134,
John,Davis,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men C Race (4/5),2,51,390.08713364655,
Ian,Borella,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men C Race (4/5),28,51,541.56621159157,
Robert,Metz,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men C Race (4/5),41,51,617.30575056408,
Shawn,Wickham,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men C Race (4/5),999,51,669.74081600659,
John,Davis,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men B Race (3/4),16,18,490.97235337217,
Robert,Metz,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men B Race (3/4),18,18,515.16481960455,
Stewart,Munson,Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Men C Race (4/5),2,28,418.50726885298,
John,Davis,Lost Trail CX Day 2,2014-11-23,Men Cat 4,1,8,443.73307520619,
John,Davis,Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Men C Race (4/5),4,30,431.68583143086,
Robert,Metz,Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Men C Race (4/5),14,30,552.91087452013,
Shawn,Wickham,Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Men C Race (4/5),16,30,577.15588313798,
Ian,Borella,Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men C Race (4/5),7,49,421.40019880815,
Shawn,Wickham,Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men C Race (4/5),41,49,645.42204550386,
John,Davis,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men C Race (4/5),14,51,473.97528796706,
Ian,Borella,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men C Race (4/5),21,51,520.27291258461,
Ian,Borella,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men C Race (4/5),8,58,429.32301672484,
John,Davis,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men C Race (4/5),26,58,529.43075764265,
John,Davis,Gateway Cross Cup- Day Two,2014-10-26,Men Cat 4/5,10,50,461.67247966255,
Christopher,Hanley,Gateway Cross Cup- Day Two,2014-10-26,Men Cat 4/5,17,50,500.83623983127,
Robert,Metz,Gateway Cross Cup- Day Two,2014-10-26,Men Cat 4/5,39,50,623.9223432187,
Ian,Borella,Gateway Cross Cup- Day One,2014-10-25,Men  3/4,34,35,514.82487134044,
John,Davis,Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men C Race,2,46,436.67627234803,
Robert,Metz,Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men C Race,25,46,544.69653307509,
Ian,Borella,Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men B Race,18,20,488.79880654957,
John,Davis,WTB Superprestige Day 2,2014-10-6,Men 18+ cat 4,2,24,462.83440132941,
Robert,Metz,WTB Superprestige Day 2,2014-10-6,Men 18+ cat 4,21,24,634.31350948628,
John,Davis,CoMO Cyclocross Cup Day 2,2014-09-28,Men Cat 4/5,6,21,496.90151155412,
John,Davis,WTB Superprestige,2014-09-21,Men 18+ cat 4,6,32,467.59537482282,
Robert,Metz,WTB Superprestige,2014-09-21,Men 18+ cat 4,16,32,548.04495835302,
Robert,Metz,WTB Superprestige,2014-09-21,Men 18+ cat 3-4,20,21,539.50593346629,
Robert,Metz,Dogfish Cross Day 2,2014-09-14,Men Cat 4/5,19,30,572.54502065882,
John,Davis,Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 4/5,35,38,634.14569046673,
Ian,Borella,Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 3,16,22,451.6252629562,
John,Davis,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men B Race,27,32,498.93252086319,
Ian,Borella,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men B Race,30,32,518.84260384521,
Ian,Borella,Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Men C Race,27,27,668.42124828358,
Ian,Borella,ArchView Cyclocross Festival,2013-11-23,Men Cat 4/5,1,23,406.75049840947,
John,Davis,Bubba Memorial Cylocross Series-Sunday,2013-11-17,Men C Race,20,28,596.65399788016,
Joshua,Picker,Missouri State Cyclocross Championships,2012-12-9,Men Cat 1/2/3/4/5 Single Speed ,6,11,403.50799588255,
Joshua,Picker,Wild Trak Bikes Superprestige,2012-09-30,Men Cat 3-4  18+ ,9,21,407.0159917651,
Dwayne,Van hoose,Bubba CX #10 2010,2010-11-28,Single Speed,7,11,417.47588472701,
Josh,Picker,Bubba CX #10 2010,2010-11-28,B (Men),9,35,341.73493378254,
Sunny,Gilbert,Bubba CX #10 2010,2010-11-28,B (Men),11,35,355.90054581762,
Sunny,Gilbert,Bubba CX #10 2010,2010-11-28,A (Women),1,9,392.64307849204,
Stewart,Munson,Bubba CX #9 2010,2010-11-21,B (Men),10,35,347.988001048,
Sunny,Gilbert,Bubba CX #9 2010,2010-11-21,B (Men),20,35,418.19670312213,
Sunny,Gilbert,Bubba CX #9 2010,2010-11-21,A (Women),1,9,385.61982553233,
Josh,Picker,Bubba CX #8 2010,2010-11-14,B (Men),7,38,346.98120236157,
Sunny,Gilbert,Bubba CX #8 2010,2010-11-14,B (Men),17,38,410.66096460582,
Sunny,Gilbert,Bubba CX #8 2010,2010-11-14,A (Women),1,7,394.86399129591,
Dwayne,Van hoose,Bubba CX #7 2010,2010-11-13,Single Speed,5,10,377.90037544387,
Sunny,Gilbert,Bubba CX #7 2010,2010-11-13,A (Women),1,11,397.59974072473,
Dwayne,Van hoose,Bubba CX #6 2010,2010-11-7,Single Speed,6,13,424.62409028249,
Josh,Picker,Bubba CX #6 2010,2010-11-7,B (Men),25,49,413.80039073059,
Dwayne,Van hoose,Bubba CX #5 2010,2010-10-31,Single Speed,6,8,417.137918267,
Josh,Picker,Bubba CX #5 2010,2010-10-31,B (Men),11,45,371.7368664367,
Sunny,Gilbert,Bubba CX #5 2010,2010-10-31,B (Men),12,45,376.55466128085,
Sunny,Gilbert,Bubba CX #5 2010,2010-10-31,A (Women),1,6,399.98322911915,
Stewart,Munson,Bubba CX #4 2010,2010-10-30,B (Men),8,33,359.52119515643,
Josh,Picker,Bubba CX #4 2010,2010-10-30,B (Men),15,33,406.76987702957,
Sunny,Gilbert,Bubba CX #4 2010,2010-10-30,A (Women),1,9,397.32610328951,
Dwayne,Vonhoose,Bubba #3: Highway Farty Far Bubba,2010-10-24,Single Speed,5,10,395.06036906143,
Josh,Picker,Bubba #3: Highway Farty Far Bubba,2010-10-24,B (Men),13,40,385.65580234587,
Sunny,Gilbert,Bubba #3: Highway Farty Far Bubba,2010-10-24,A (Women),1,8,404.65503064029,
Dwayne,Vanhoose,Bubba CX #2,2010-10-17,Single Speed,5,12,370.66611754333,
Sunny,Gilbert,Bubba CX #2,2010-10-17,Women A,1,10,391.94743721879,
Sunny,Gilbert,Bubba CX #2,2010-10-17,Men B,17,43,391.64486213051,
Josh,Picker,Bubba CX #2,2010-10-17,Men B,28,43,430.86827070654,
