Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2017-09-3,Men  4/5 & Junior Boys 15-18,21,66,490.80509341086,
Lionheart CX,2017-09-3,Men  1/2/3 & Masters 35+,22,27,427.31050097464,
Indy Cross #2 - Brookside Park,2017-09-16,Men Senior  Cat 4/5,11,42,457.78486325009,
BLOOMINGCROSS,2017-09-17,Men Cat 5,11,58,469.90592621673,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 5,2,32,419.21373292603,
RedKite Beach Party,2017-09-30,Men  Cat 4/5,3,57,379.04443585391,
Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,10,81,388.3724819579,
John Bryan Classic Day 1,2017-10-14,Men  Cat 3/4,9,26,390.83507883356,
John Bryan Classic Day 2,2017-10-15,Men   Cat 4/Cat 4 40+/Junior  15-18,7,60,388.49054491928,
Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,5,82,368.49234496724,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,16,82,409.60593835604,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,21,89,416.87889508352,
The Derby City Cup Day 1,2017-11-4,Men Wave 3,DNF,79,649.79241987765,
The Derby City Cup Day 2,2017-11-5,Men Wave 3,13,65,396.39638391215,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men   Cat 4   40+ Junior  15-18,7,45,400.49766377927,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,11,70,375.7221277319,
OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2 Elite  35+   U23,22,23,357.48463177566,
Ohio State Championships ,2017-12-3,Men 35-39 Masters,4,5,,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Men Master 35+/50+ Open,6,42,313.83309470849,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  3/4 & U23,5,30,359.40533980887,
Harbin Park CX,2018-09-9,Men  Cat 3/U19,14,51,363.19232902671,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Men Master 35+/50+ Open,12,39,369.09630369275,
BLOOMINGCROSS,2018-09-16,Men  Cat 3/U19,15,41,394.72189027545,
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men  Cat 3/U19,8,18,390.32430215958,
Valley View CX,2018-09-30,Men  Cat 3/U19,8,39,353.60905871098,
Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,41,55,476.97981366666,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 3/U19,7,51,321.18529495436,
Brookside Cyclocross Cup,2018-10-7,Men Masters 40-69 Cat 1/2/3/4 Masters/Single Speed,34,51,453.31432279438,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 3/4,1,21,338.26700062078,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Cat 3/U19,14,35,388.4204339264,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,30,95,321.04787218085,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,46,99,375.81654903554,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 3/4,6,18,379.21305033541,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 3-  40+Boys U19,16,55,355.05026111563,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 3-  40+Boys U19,18,56,363.21874165528,
Region Riot Cross,2018-11-25,Men Master 35+ OPEN,1,15,327.87276894398,
Region Riot Cross,2018-11-25,Men  Cat 3,5,11,345.32983526014,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men  3/4/U23,1,20,326.87638364067,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 1/2/3/4 40+/50+/60+ Masters/ Single,12,50,323.62654072289,
OVCX Finale at Carter Park,2018-12-8,Men Cat 3/Cat 3 40+/Elite U19,19,42,380.53064175533,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 4049,10,33,300.45051124061,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,43,75,341.91254042022,
Lionheart CX,2019-09-1,Men   Cat 3/4 / Boys U19,1,22,315.67296055862,
Indy Cross - Brookside Park,2019-09-7,WAVE 3,9,57,304.42314420994,
Infirmary Mound CX,2019-09-14,Men  Cat 1/2/3,7,23,315.99259489451,
Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,21,55,325.14290773089,
Trek CX Cup Day 3,2019-09-22,Men Cat 1/2,30,39,348.40209917623,
Harbin Park CX,2019-09-29,Men  40+ - 50+  60+  SS,11,69,305.73709894981,
Brookside Cyclocross Cup,2019-10-6,Men  40+ - 50+  60+  SS,8,60,285.99492457095,
Red Kite Beach Party ,2019-10-13,Men  40+ - 50+  60+  SS,4,40,282.41003539051,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,14,87,283.58125304146,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  2 -  3   40+  U19  U23,28,81,335.2233754132,
Cap City Cross - Smith Farms,2019-11-2,Men  Cat 1/2/3,10,15,367.71279201162,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men M 35-54,6,33,297.83955960785,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,16,76,284.13237830916,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,DNF,76,531.01124368374,
Indy Cross - Rhodius Park,2020-08-15,Men Master 35+ Cat 1/2/3,7,11,358.85867807131,
Indy Cross - Ellenberger Park,2020-08-22,Men Master 35+ Cat 1/2/3,8,16,357.10042258001,
Indy Cross - Brookside Park,2020-09-5,Men Master 35+ Cat 1/2/3,9,20,329.81115026699,
Indy Cross - Washington Park,2020-09-19,Men Master 35+ Cat 1/2/3,14,18,392.54139317682,
Indy Cross II - Rhodius Park,2020-10-11,Men Senior  Cat 1/2,8,11,310.75438336931,
Indy Cross II - Ellenberger Park,2020-10-25,Men Senior  Cat 1/2,13,14,350.77694035609,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Senior  Cat 1/2,12,14,363.36523104396,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Senior  Cat 1/2,6,6,355.89618494791,
Lionhearts CX,2021-09-5,Master Men 40+,13,20,450.08573266034,
Carter Park Cyclocross,2021-09-12,Men  Cat 3/4,8,27,381.46716202598,
RK & LGS Beach Party,2021-09-19,Men   3 | Masters   40+,16,22,425.83689165482,
Indy Cross - Christian Park,2021-09-25,Men Senior  Cat 3,3,4,,
OVCX -BloomingCross,2021-09-26,Cat 3 Men Masters 40+,3,5,,
Brookside CX Cup,2021-10-3,Men  3   40+  U19,14,25,416.47415326888,
Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,63,94,416.72619778627,
Trek CX Cup,2021-10-10,Men Cat 3 Elite,42,63,423.57088436226,
Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,63,77,451.94387881909,
Kings CX Day 2,2021-10-24,Men Open Cat2/3 Cat 3 40+ JR U19  U23 Single,46,64,411.90453840046,
JBSP CX p/b Roll:,2021-11-21,Men  Masters  40+ 50+ 60+ |  SS,14,32,387.58951977059,
Region Riot Cyclocross,2021-11-28,Men Cat 3/4,21,40,420.13397645072,
Lionhearts CX,2022-09-4,Men   3/4 |  U19,11,20,425.63864004486,
Carter CX,2022-09-11,Men Cat 3,23,23,499.23943601203,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   3 | U19,18,20,462.04940982157,
Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,50,83,435.89343939905,
Lionhearts CX,2023-09-3,Men Wave 1,20,39,472.25736114825,
Kings CX,2023-10-22,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,62,70,395.78021961499,
