Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,74,74,618.81081081081,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+_4,DNF,75,621,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+_4,59,66,605.8125,
Boulder CX Series #4,2008-11-15,Men 35+_4,74,79,610.61538461538,
Pikes Peak SuperCross #2,2008-11-22,Men 35+_4,28,35,587.64705882353,
On the Cross #2,2008-11-29,Men 35+_4,33,38,595.42105263158,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+_4,50,59,635.9417943093,
Colorado Veldrijden Crusade,2009-10-10,Cat Clydesdales,2,7,,
Valmont Bike Park Cross,2009-10-17,Men 35+_4,44,55,624.56624143628,
RRV Cross Series,2009-10-18,Men 35+_4,55,57,667.93234319328,
Castle Cross,2009-10-24,Men 35+_4,41,46,627.2712459378,
Blue Sky Velo Cup,2009-10-31,Men 35+_4,67,84,609.00041769597,
Boulder Cup,2009-11-1,Men 35+_4,47,48,665.31177801743,
School Yard Cross,2009-11-7,Men 35+_4,54,74,603.09259309993,
Alpha Cross #1,2009-11-8,Men 35+_4,53,61,630.00570158607,
Colorado Veldrijden Crusade#2,2009-11-14,Clydesdales,7,16,504.53200052394,
Pikes Peak Super Cross #2,2009-11-21,Men 45+,23,23,563.79873285297,
Colorado Cross Championships,2009-12-5,Men 35+_4,74,76,649.2410620474,
Boulder CX#3,2010-10-24,MEN 45+,59,63,595.73460933894,
Boulder Cup,2010-10-31,Men 45+,49,70,506.80644275798,
SCHOOL YARD CROSS,2010-11-6,MEN 45+,23,23,599.75938600208,
CASTLE CROSS,2010-11-7,MEN 45+,44,45,614.49702314203,
New Belgium Cup USGP Day2,2010-11-14,MEN 45+,57,57,594.22120987458,
Alpha Cross #2,2010-11-20,MEN 45+,34,41,466.30995762604,
Boulder Racing CX - Interlocken,2011-10-22,Men 45+,53,53,597.45045171847,
