Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 4 Men,19,57,495.03116523046,
Boulevard Cup,2009-10-18,Cat 4 Men,42,51,643.37312222577,
Smithville Cyclocross Festival,2009-10-25,Cat 4 Men,8,49,429.81675664951,
Veterans CX,2009-11-8,CAT 4 MEN,49,49,704.15324773134,
Kansas State CX Championships,2009-11-15,Cat 4 Men,9,40,442.87945510085,
Epic Holiday Cross,2010-01-17,Cat 4 Men,5,18,474.89133227865,
KC Cup CX,2010-09-18,Cat 4 Men,10,35,507.6,
Boss Cross #2,2010-10-3,Cat 4 Men,13,39,493.58571209821,
Cross Out Cancer,2010-10-10,Men Cat 4,9,46,485.7439287554,
Boulevard Cup,2010-10-17,Men Cat 4,5,48,440.60377820631,
Joules Cross,2010-11-6,Cat 3/4 Men,18,21,512.33030922335,
Manion's CX II,2010-11-21,Cat 4,5,32,439.97761296052,
KS State Championships,2010-12-5,Cat 4,11,19,506.64274111415,
Cross Off The Old Year,2010-12-31,Cat 4,5,20,462.41267593358,
Grote Prijs Shawnee,2011-01-9,Cat 4,6,19,468.11144092576,
Manions CX I,2011-09-24,Cat 3/4 Men,18,28,480.08770700535,
Manions CX II,2011-09-25,Cat 3/4 Men,DNF,32,561.15906339268,
Boss Cross 1,2011-10-1,Cat 3 Men,16,26,457.17774912515,
Cross Out Cancer,2011-10-9,Masters 35+,14,28,448.11045063674,
Joules CX I,2011-10-15,Cat 3/4 Men,11,22,422.15536095801,
360 Cup,2011-11-5,Men Cat3/4  ,29,41,468.12409693219,
Grand Prix HPT,2011-11-12,cat 3/4 men,11,25,428.67300374845,
Epic-Family Rescue Radcross,2011-11-20,Men - Cat3/4,15,27,452.74588550391,
Missouri State Championships ,2011-12-4,Cat 3/4 Men,14,22,450.90831255206,
Boxing Day CX,2011-12-26,Cat 3/4 Men,DNF,16,522.80786199129,
Cross Off The Old Year,2011-12-31,Cat 3/4 Men,16,24,470.56046473632,
Manions CX #1,2012-09-22,Men Cat 3  ,20,32,494.45816729164,
Boss Cross 1,2012-09-29,Cat 3 Men,22,34,478.36961091439,
360 Cup Day 1,2012-10-6,Cat 3,25,28,508.60569800974,
Cross Out Cancer,2012-10-14,Masters 35+,3,12,397.78345329511,
Boss Cross 4,2012-10-28,Men Cat 3  ,18,24,480.74940174919,
Colavita Cup,2012-11-3,Men Cat 3  ,27,37,505.61226374042,
Grand Prix HPT,2012-11-10,Men Cat 3  ,9,11,493.30867906676,
Grote Prijs Shawnee,2012-12-30,Men Cat 3  ,14,21,472.31321572254,
Manions CX Day 2,2013-09-29,Men Cat 3,24,32,486.79387392483,
360 Cup Day 1,2013-10-5,Men Cat 3,14,18,531.94930542789,
Cross Out Cancer,2013-10-13,Men Master  35+,10,17,425.54197561774,
Boss Cross Cyclocross Day 1,2013-10-26,Men Cat3/4,12,20,497.57585420871,
Colavita Cup,2013-11-2,Men Cat 3,16,21,489.84377245826,
Epic Holiday Cyclocross,2013-12-1,Men Cat 3  ,10,12,529.47652748134,
Boulevard Cup Cyclocross,2014-11-2,Men Cat 3,16,19,513.51948858407,
SMPCX,2015-10-25,Men Master 40+ Open,12,17,465.51267252857,
Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Master 40+ Open,7,10,483.54125455951,
