Race Name,Race Date,Category Name,Place,Total Racers,Points
Kingdom 'Cross CX,2016-10-8,Men's Cat. 4/5,15,18,601.10625187941,
Pumpkincross,2016-10-23,MEN 4/5 U40 (Open),21,32,589.04709773787,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5,61,84,607.94668058645,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,CAT. 4/5 MEN,27,33,660.20123811862,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,70,115,582.49528109352,
VERGE Night Weasels Cometh,2017-10-4,Cat 5,17,71,471.3694513529,
Minuteman CX ,2017-10-8,Men (Cat 5),20,47,530.93993109648,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,58,106,563.03414889422,
Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),39,90,516.55950671183,
Hanover Cyclocross,2017-10-21,Men Open Master 35+,13,17,489.43614402596,
Keene Pumpkin Cross,2017-10-22,Men 4/5 40+ ,7,17,513.08833976489,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5,43,88,560.12294713658,
Paradise Cross Frenzy,2017-11-4,Men 4-5,16,32,540,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 40+,29,39,603.85049604025,
