Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,41173,Rob,Bell,Team Undiscovered,,252928,360.06963820814,307.48270190323,
Men Cat 3  ,2,49985,Sammy,Davidson,Team Soundpony,,176264,344.21252705234,316.53476503375,
Men Cat 3  ,3,82245,Kaleb,Nimz,Bike One Racing,,292811,355.27214842349,325.58682816426,
Men Cat 3  ,4,49970,Pete,Ridilla,HammerHeadBikes.com,,110491,416.28030476959,334.63889129478,
Men Cat 3  ,5,58056,Troy,Cowin,Bike One Racing,,260030,369.8912789092,343.69095442529,
Men Cat 3  ,6,49996,Jess,Parker,Scuderia Superleggera,,161436,366.89384725463,352.74301755581,
Men Cat 3  ,7,82244,Christopher,Siemens,HammerHeadBikes.com,,304107,368.1114973457,361.79508068632,
Men Cat 3  ,8,12151,Paul,Watkins,Villain CX,,37359,396.00666641676,370.84714381684,
Men Cat 3  ,9,73327,Shane,Mcelravy,Tom's Bicycles,,341818,368.1174433513,379.89920694735,
Men Cat 3  ,10,73333,Brandon,Roberts,360 Sports,,226306,406.67178150576,388.95127007787,
Men Cat 3  ,11,71354,Tony,Steward,Villain CX,,326388,408.66614133622,398.00333320838,
Men Cat 3  ,12,82246,Jeffrey,Sikes,Bike One Racing,,228074,375.78599671473,407.0553963389,
Men Cat 3  ,13,82213,Jay,Myers,Team Rad Racing Club,,337638,415.55227518439,416.10745946941,
Men Cat 3  ,14,82220,Bryan,Mackey,Team Soundpony,,299547,391.30092246582,425.15952259992,
Men Cat 3  ,15,51032,Cameron,Buswell,,,291926,415.57266166238,434.21158573044,
Men Cat 3  ,16,49998,William,Clark,HammerHeadBikes.com,,173074,405.71624928434,443.26364886095,
Men Cat 3  ,17,71366,Brandon,Cavnar,Oklahoma City Velo Club,,164083,440.93581988454,452.31571199147,
Men Cat 3  ,18,49975,Daniel,Rittler,,,258053,400,461.36777512198,
Men Cat 3  ,19,14224,Matthew,Wills,Team Undiscovered,,238383,472.40374654335,470.4198382525,
Men Cat 3  ,20,82249,Connor,Holasek,Team PG13,,310163,458.59561876646,479.47190138301,
Men Cat 3  ,DNF,73336,Dylan,Postier,Team Undiscovered,,358709,420.68670013445,488.52396451353,
Men Cat 3  ,DNF,82214,Ryan,Forrest,,,352860,442.94751253958,488.52396451353,
Men Cat 4  ,1,91270,Conner,Blevins,,,,540,467.0532208291,
Men Cat 4  ,2,85262,Joshua,Bradley,,,388666,620.68571732369,471.89970362517,
Men Cat 4  ,3,82224,Beau,Lee,DNA Racing,,330186,452.65920162688,476.74618642123,
Men Cat 4  ,4,85243,Dallas,Myers,Team Rad Racing Club,,342174,625.07581008358,481.59266921729,
Men Cat 4  ,5,82225,Robert,Lemaster,Bicycles of Tulsa,,270733,487.73741501432,486.43915201336,
Men Cat 4  ,6,83198,Phil,Carlson,,,378405,472.52265000033,491.28563480942,
Men Cat 4  ,7,82216,Sawyer,Currie,Team Rad Racing Club,,337206,581.8384930109,496.13211760548,
Men Cat 4  ,8,73324,Benjamin,Hasz,360 Sports,,333538,509.15195702747,500.97860040154,
Men Cat 4  ,9,82218,Ben,Watkins,Team Soundpony,,367231,540.37442203829,505.82508319761,
Men Cat 4  ,10,7293,James,Jones,Team Soundpony,,59980,448.41341484899,510.67156599367,
Men Cat 4  ,11,76796,Vince,Booth,The Community Bicyclist,,366505,353.3486397744,515.51804878973,
Men Cat 4  ,12,17696,Mike,Patrick,Tom's Bicycles,,291400,512.73276500382,520.36453158579,
Men Cat 4  ,13,39821,Kieth,Williams,The Community Bicyclist,,361956,387.09560723748,525.21101438186,
Men Cat 4  ,14,82227,Stacey,Bailey,,,358795,506.80092170067,530.05749717792,
Men Cat 4  ,15,82234,Frederick,Wild,,,369559,520.36453158579,534.90397997398,
Men Cat 4  ,16,90017,Jason,Whiteley,,,162265,520.57607032655,539.75046277005,
Men Cat 4  ,17,83202,Paul,Barnes,360 Sports,,342014,483.70992749982,544.59694556611,
Men Cat 4  ,18,87753,Blair,Lyons,,,354896,525.30258338613,549.44342836217,
Men Cat 4  ,19,83207,David,Atkinson,360 Sports,,334828,573.0343432275,554.28991115823,
Men Cat 4  ,20,50016,Chris,Barnes,Villain CX,,261003,478.72809644685,559.1363939543,
Men Cat 4  ,21,90009,Dustin,Morris,,,394199,591.75311111226,563.98287675036,
Men Cat 4  ,22,73348,Michael,Ferguson,,,360234,623.24548454535,568.82935954642,
Men Cat 4  ,23,82238,Jeff,Wills,,,383494,546.33051963374,573.67584234248,
Men Cat 4  ,DNF,73356,Bill,Hyman,Team Soundpony,,239870,559.01197379756,578.52232513855,
Men Cat 4  ,DNF,85614,Scott,Green,Tom's Bicycles,,289268,535.86327409835,578.52232513855,
Men Pro-1-2  ,1,49961,Chris,Drummond,Bike One Racing,,269465,,,
Men Pro-1-2  ,2,25157,Ryan,Gabriel,Scuderia Superleggera,,286105,,,
Men Pro-1-2  ,3,73331,Skyler,Mackey,Team Soundpony,,333154,,,
Men Pro-1-2  ,4,25283,Charles,Parmain,Bicycles of Tulsa,,27307,,,
Men Pro-1-2  ,5,73301,Brandon,Melott,Villain CX,,260604,,,
Men Pro-1-2  ,DNF,51026,Bryan,Duvall,Team Soundpony,,50919,,,
Women Cat 1-2  ,1,45344,Miranda,Long,The Charley's Angels,,186548,,,
Women Cat 3  ,1,73350,Cleo,Yuan,Team Soundpony,,188364,,,
