First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Behning,Nash Dash,2023-12-2,Men Masters 60+ 1/2/3/4,4,8,404.41392951757,
James,Behning,Elks Aidmore Cyclocross,2023-11-12,Men Masters 60+ 1/2/3/4,2,7,381.60556812729,
James,Behning,Middle Georgia State University Cyclocross,2023-11-5,Men SingleSpeed,12,13,473.09465162227,
James,Behning,Middle Georgia State University Cyclocross,2023-11-5,Men Masters 60+ 1/2/3/4,2,7,385.20979167822,
James,Behning,Psycho-Cross @ The DLV,2023-10-29,Men Masters 60+ 1/2/3/4,2,7,388.15269316453,
James,Behning,GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Men Masters 60+ 1/2/3/4,2,7,,
James,Behning,CX Battle at Brown's Mill,2023-10-1,Men Masters 60+ 1/2/3/4,1,6,393.59943082997,
Murphy,Davis,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 3,16,27,401.8643350458,
Murphy,Davis,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 2/3,22,38,401.04105340519,
Murphy,Davis,Atlanta Collegiate CX Cup ,2018-11-17,Men Open CAT 1/2/3,2,6,313.93082738429,
Murphy,Davis,NCCX Race #12,2016-12-11,Men  Cat 3,18,27,436.45839937779,
Murphy,Davis,NCCX Race #12,2016-12-11,Men  Cat 2/3,36,48,421.52621704008,
Murphy,Davis,NCCX Race #11 ,2016-12-10,Men  Cat 3,13,32,390.16270912029,
Murphy,Davis,NCCX Race #11 ,2016-12-10,Men  Cat 2/3,36,55,403.71594179049,
Richard,Mauney,Elks Aidmore Benefit Cross/States,2016-12-4,Men Masters 50+ Cat 1/2/3,7,13,420.37886160167,
Alan,Burton,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Masters 50+ Cat 1/2/3,8,11,451.55933299007,
Richard,Mauney,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 3,19,20,480.89209160636,
Richard,Mauney,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Masters 50+ Cat 1/2/3,5,11,401.32324692276,
Alan,Burton,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Masters 50+ Cat 1/2/3,9,11,467.79908273004,
David,Marbut,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Single Speed,3,24,311.00347670206,
Murphy,Davis,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Single Speed,19,24,493.85976000841,
Murphy,Davis,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Single Speed,2,15,315.96597381837,
David,Marbut,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Single Speed,4,15,348.52830285825,
David,Marbut,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 1/2/3,33,59,360.56446937638,
David,Marbut,Anniston Cycloross Race,2014-11-15,Single Speed,4,9,381.0592442367,
Alan,Burton,The Old Gray Barn,2013-09-29,Mixed Cat 1/2/3/4/5 Masters 45+,1,16,336.37049057249,
Wesley,Lamberson,Cobra-Tornado Cross Day 1,2012-12-8,Men Collegiate Men A Collegiate ,9,15,415.79888471789,
Wesley,Lamberson,MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Pro/1/2,13,17,355.15250327125,
Wesley,Lamberson,Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Collegiate Men A Collegiate ,6,29,264.34592305044,
Wesley,Lamberson,Mars Hill Cross--MSG Series #7,2012-12-1,Men Cat 1/2  ,10,13,277.3916574889,
Ethan,Brown,Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3/4/5 Juniors 10 14,2,8,589.25475800059,
David,Marbut,Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3/4/5 Single Speed ,3,16,359.64226280365,
David,Marbut,Elks Aidmore Honey Badger Cyclocross,2012-11-4,Singlespeed,3,16,336.34937337501,
David,Marbut,Elks Aidmore Backwoods Cyclocross,2012-11-3,Singlespeed,3,15,337.75444770716,
David,Marbut,Savannah Superprestige Day 1,2012-10-28,Mixed Cat 1/2/3/4 Single Speed ,2,13,344.89622471516,
Samuel,Morgan,Storm Eva Bandman,2012-10-28,Men Cat 4  ,40,64,573.38330726717,
David,Marbut,Savannah Superprestige Day 2,2012-10-27,Mixed Cat 1/2/3/4 Single Speed ,2,15,327.44379360227,
David,Marbut,Augusta Cross Presented by Augusta Sports Council,2012-10-21,Mixed Cat 1/2/3/4 Single Speed ,4,15,358.86254100046,
David,Marbut,Jim R Miller CX ,2012-10-14,Mixed Cat 1/2/3/4/5 Single Speed ,3,21,344.36900237596,
William (dub,Smith,Jim R Miller CX ,2012-10-14,Men Cat 1/2/3 Masters 45-99,6,19,381.16851017657,
William (dub,Smith,Jim R Miller CX ,2012-10-14,Men Pro/Cat 1/2/3  ,23,26,339.62562910479,
David,Marbut,The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Single Speed ,4,15,359.0392440201,
Daryl,Sawyer,The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Masters 35-44,9,19,330.78140793393,
Joey,Schoenfeld,The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 3  ,12,30,408.93305388113,
David,Marbut,The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 3  ,13,30,413.88472888675,
William (dub,Smith,The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Masters 45-99,4,13,369.99742224419,
James,Behning,The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Masters 45-99,12,13,522.63824720662,
Daryl,Sawyer,Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Masters 35-44,3,12,363.32029510334,
Elizabeth,Lee,Honey Badger Cyclocross Race,2012-01-8,Women CX 1/2/3  ,2,8,381.13729962738,
Daryl,Sawyer,Honey Badger Cyclocross Race,2012-01-8,Men CX 1/2/3  ,7,32,273.07575952007,
James,Behning,Honey Badger Cyclocross Race,2012-01-8,Men CX 1/2/3  ,22,32,463.79674891734,
Joey,Schoenfeld,Honey Badger Cyclocross Race,2012-01-8,Men CX 1/2/3  ,24,32,489.22621417031,
Mikey,Waine,Cross Nationals Day 3,2012-01-6,Men Junior  13-14,25,30,563.80040469385,
Haegan,Altizer,Georgia CX:  Serenbe,2011-12-18,JR 15 - 18,3,3,,
Mark,Cockrell,Georgia CX:  Serenbe,2011-12-18,MENS 1/2,5,11,218.96477527369,
Richard,Burton,Georgia CX:  Serenbe,2011-12-18,MASTERS 45+,1,15,280.60814353286,
Richard,Mauney,Georgia CX:  Serenbe,2011-12-18,MASTERS 45+,3,15,315.81626476237,
Bobby,Thrash,Georgia CX:  Serenbe,2011-12-18,MASTERS 45+,7,15,386.23250722138,
William (dub,Smith,Georgia CX:  Serenbe,2011-12-18,MASTERS 45+,10,15,439.04468906565,
David,Marbut,Georgia CX:  Serenbe,2011-12-18,SINGLE SPEED,2,9,328.76322831668,
Mikey,Waine,Georgia CX:  Serenbe,2011-12-18,MENS 4,10,38,445.53879303104,
Haegan,Altizer,Georgia CX:  Serenbe,2011-12-18,MENS 4,13,38,474.34768617249,
Brian,Farmer,Georgia CX:  Serenbe,2011-12-18,MENS 4,16,38,503.15657931395,
Michael,Waine,Georgia CX:  Serenbe,2011-12-18,MENS 4,22,38,560.77436559686,
Mikey,Waine,Georgia CX:  Serenbe,2011-12-18,JR 14 & UNDER,1,3,,
David j,Worship,Georgia CX:  Serenbe,2011-12-18,JR 14 & UNDER,3,3,,
Joey,Schoenfeld,Georgia CX:  Serenbe,2011-12-18,MENS 3,17,22,427.66366528977,
Daryl,Sawyer,Georgia CX:  Serenbe,2011-12-18,MASTERS 35+,5,9,298.72257845475,
Elizabeth,Lee,Georgia CX:  Serenbe,2011-12-18,WOMENS 1/2/3,4,14,398.53411886667,
Elizabeth,Lee,Georgia CX:  Augusta,2011-12-11,WOMENS 1/2/3,2,11,367.55179045884,
Richard,Burton,Georgia CX:  Augusta,2011-12-11,MASTERS 45+,2,12,289.5669266331,
Richard,Mauney,Georgia CX:  Augusta,2011-12-11,MASTERS 45+,4,12,337.13631464019,
Bobby,Thrash,Georgia CX:  Augusta,2011-12-11,MASTERS 45+,5,12,360.92100864374,
William (dub,Smith,Georgia CX:  Augusta,2011-12-11,MASTERS 45+,8,12,432.27509065437,
David,Marbut,Georgia CX:  Augusta,2011-12-11,SINGLE SPEED,7,17,356.51797428816,
Bobby,Thrash,Georgia CX:  Augusta,2011-12-11,MENS 3,17,19,457.05731039806,
Daryl,Sawyer,Georgia CX:  Augusta,2011-12-11,MASTERS 35+,3,8,283.31975400687,
David,Marbut,Georgia CX:  Augusta,2011-12-11,MASTERS 35+,8,8,369.59950248144,
Luke,Broadwell,Georgia CX State Champs,2011-12-4,JR 15 - 18,4,7,411.40583786079,
Parker,Haney,Georgia CX State Champs,2011-12-4,JR 15 - 18,6,7,470.17218079024,
Mark,Cockrell,Georgia CX State Champs,2011-12-4,MENS CX1/2,6,14,213.84718553204,
Elizabeth,Lee,Georgia CX State Champs,2011-12-4,WOMEN CX1/2/3,6,18,389.16562691566,
Richard,Burton,Georgia CX State Champs,2011-12-4,MASTERS 45+,2,21,282.43673693745,
Richard,Mauney,Georgia CX State Champs,2011-12-4,MASTERS 45+,5,21,328.05817422242,
Bobby,Thrash,Georgia CX State Champs,2011-12-4,MASTERS 45+,7,21,358.47246574573,
William (dub,Smith,Georgia CX State Champs,2011-12-4,MASTERS 45+,16,21,495.33677760062,
Haegan,Altizer,Georgia CX State Champs,2011-12-4,MENS CX4,11,55,431.56509443699,
Brian,Farmer,Georgia CX State Champs,2011-12-4,MENS CX4,22,55,501.72885686011,
Luke,Jackson,Georgia CX State Champs,2011-12-4,MENS CX4,35,55,584.64966699654,
Daryl,Sawyer,Georgia CX State Champs,2011-12-4,SINGLE SPEED,3,20,280.53174891856,
David,Marbut,Georgia CX State Champs,2011-12-4,SINGLE SPEED,7,20,330.35452844161,
Joey,Schoenfeld,Georgia CX State Champs,2011-12-4,SINGLE SPEED,18,20,467.36717212998,
Mikey,Waine,Georgia CX State Champs,2011-12-4,JR 14 & UNDER,1,14,439.16823491438,
Nick,Oestreich,Georgia CX State Champs,2011-12-4,JR 14 & UNDER,4,14,490.41065040106,
David j,Worship,Georgia CX State Champs,2011-12-4,JR 14 & UNDER,9,14,575.81467621219,
Sophia,Broadwell,Georgia CX State Champs,2011-12-4,JR 14 & UNDER,11,14,609.97628653664,
Annalise,Oestreich,Georgia CX State Champs,2011-12-4,JR 14 & UNDER,12,14,627.05709169887,
Joey,Schoenfeld,Georgia CX State Champs,2011-12-4,MENS CX3,15,22,397.72289697085,
Daryl,Sawyer,Georgia CX State Champs,2011-12-4,MASTERS 35+,6,18,281.85942047905,
Elizabeth,Lee,North Carolina Grand Prix Race #2,2011-11-20,Women Women CX3/4  00-99,2,36,420.73359569493,
Elizabeth,Lee,North Carolina Grand Prix Race #1,2011-11-19,Women Women CX3/4  00-99,3,35,408.99767023407,
Elizabeth,Lee,Georgia CX #8,2011-11-13,Womens A,1,17,350.91721285601,
David,Marbut,Georgia CX #8,2011-11-13,Single Speed,3,21,288.50431299784,
Haegan,Altizer,Georgia CX #8,2011-11-13,Mens C,13,66,442.42888834299,
Jonathan,Wood,Georgia CX #8,2011-11-13,Mens C,24,66,493.53756587761,
Brian,Farmer,Georgia CX #8,2011-11-13,Mens C,30,66,521.41502635105,
Mikey,Waine,Georgia CX #8,2011-11-13,Mens C,43,66,581.81619071015,
Joey,Schoenfeld,Georgia CX #8,2011-11-13,Mens B,20,32,404.56596609521,
Richard,Mauney,Georgia CX #8,2011-11-13,Masters 45+,1,24,284.84893276261,
Richard,Burton,Georgia CX #8,2011-11-13,Masters 45+,4,24,313.89077971289,
Bobby,Thrash,Georgia CX #8,2011-11-13,Masters 45+,9,24,362.29385796335,
William (dub,Smith,Georgia CX #8,2011-11-13,Masters 45+,12,24,391.33570491363,
Daryl,Sawyer,Georgia CX #8,2011-11-13,Masters 35+,5,23,270.56838255402,
Luke,Broadwell,Georgia CX #8,2011-11-13,JR 15-18,2,7,381.76441081104,
Haegan,Altizer,Georgia CX #8,2011-11-13,JR 15-18,6,7,448.43107747771,
Luke,Jackson,Georgia CX #8,2011-11-13,JR 15-18,7,7,465.09774414438,
Mikey,Waine,Georgia CX #8,2011-11-13,JR 14 & Under,1,13,466.5609333203,
Nick,Oestreich,Georgia CX #8,2011-11-13,JR 14 & Under,3,13,511.04062221353,
David j,Worship,Georgia CX #8,2011-11-13,JR 14 & Under,6,13,577.76015555338,
Salma,Huque,Georgia CX #8,2011-11-13,JR 14 & Under,7,13,600,
Sophia,Broadwell,Georgia CX #8,2011-11-13,JR 14 & Under,8,13,622.23984444662,
Annalise,Oestreich,Georgia CX #8,2011-11-13,JR 14 & Under,9,13,644.47968889323,
Leon,Waine,Georgia CX #8,2011-11-13,JR 14 & Under,11,13,688.95937778647,
Troy,Waine,Georgia CX #8,2011-11-13,JR 14 & Under,12,13,711.19922223308,
Elizabeth,Lee,Georgia CX #7,2011-11-6,Womens A,6,16,433.0655174306,
David,Marbut,Georgia CX #7,2011-11-6,Single Speed,2,14,348.62102687116,
Haegan,Altizer,Georgia CX #7,2011-11-6,Mens C,8,64,442.72547266711,
Mikey,Waine,Georgia CX #7,2011-11-6,Mens C,20,64,489.4172457869,
Michael,Waine,Georgia CX #7,2011-11-6,Mens C,26,64,512.76313234679,
Eric,Broadwell,Georgia CX #7,2011-11-6,Mens C,51,64,610.03765967968,
Richard,Mauney,Georgia CX #7,2011-11-6,Mens B,19,30,411.5116951447,
Luke,Broadwell,Georgia CX #7,2011-11-6,Mens B,20,30,415.69767648677,
Joey,Schoenfeld,Georgia CX #7,2011-11-6,Mens B,23,30,428.25562051297,
Mark,Cockrell,Georgia CX #7,2011-11-6,Mens A,8,19,225.5587193269,
Richard,Burton,Georgia CX #7,2011-11-6,Masters 45+,1,20,286.57617510941,
Richard,Mauney,Georgia CX #7,2011-11-6,Masters 45+,4,20,321.11638373303,
Bobby,Thrash,Georgia CX #7,2011-11-6,Masters 45+,7,20,355.65659235665,
William (dub,Smith,Georgia CX #7,2011-11-6,Masters 45+,13,20,424.73700960389,
Daryl,Sawyer,Georgia CX #7,2011-11-6,Masters 35+,4,17,268.48917604489,
David,Marbut,Georgia CX #7,2011-11-6,Masters 35+,14,17,378.78714029156,
Luke,Broadwell,Georgia CX #7,2011-11-6,JR 15-18,3,12,359.42522096944,
Haegan,Altizer,Georgia CX #7,2011-11-6,JR 15-18,8,12,411.67405015147,
Parker,Haney,Georgia CX #7,2011-11-6,JR 15-18,9,12,422.12381598788,
Nick,Oestreich,Georgia CX #7,2011-11-6,JR 14 & Under,2,11,495.83434237485,
Mikey,Waine,Georgia CX #7,2011-11-6,JR 14 & Under,4,11,547.91717118743,
David j,Worship,Georgia CX #7,2011-11-6,JR 14 & Under,7,11,626.04141440629,
Salma,Huque,Georgia CX #7,2011-11-6,JR 14 & Under,8,11,652.08282881257,
Annalise,Oestreich,Georgia CX #7,2011-11-6,JR 14 & Under,9,11,678.12424321886,
Elizabeth,Lee,Georgia CX #6,2011-10-30,Womens A,4,17,385.76323954621,
David,Marbut,Georgia CX #6,2011-10-30,Single Speed,3,16,321.0227249559,
Mikey,Waine,Georgia CX #6,2011-10-30,Mens C,17,64,490.54946317861,
Michael,Waine,Georgia CX #6,2011-10-30,Mens C,28,64,524.54670724332,
Richard,Mauney,Georgia CX #6,2011-10-30,Mens B,19,31,405.05287092638,
Bobby,Thrash,Georgia CX #6,2011-10-30,Mens B,23,31,423.7090307014,
Richard,Burton,Georgia CX #6,2011-10-30,Masters 45+,1,18,288.09199081609,
Richard,Mauney,Georgia CX #6,2011-10-30,Masters 45+,5,18,334.05431272481,
Bobby,Thrash,Georgia CX #6,2011-10-30,Masters 45+,10,18,391.5072151107,
Daryl,Sawyer,Georgia CX #6,2011-10-30,Masters 35+,10,19,330,
Parker,Haney,Georgia CX #6,2011-10-30,JR 15-18,7,9,464.5661928091,
Mikey,Waine,Georgia CX #6,2011-10-30,JR 14 & Under,1,12,495.52747674611,
Elizabeth,Lee,Georgia CX #5,2011-10-29,Womens A,4,13,391.15387529888,
David,Marbut,Georgia CX #5,2011-10-29,Single Speed,2,10,329.86253261088,
Michael,Waine,Georgia CX #5,2011-10-29,Mens C,26,47,551.14392696755,
Nick,Oestreich,Georgia CX #5,2011-10-29,Mens C,27,47,556.71589045133,
Mark,Cockrell,Georgia CX #5,2011-10-29,Mens A,9,15,232.50253158834,
Richard,Burton,Georgia CX #5,2011-10-29,Masters 45+,3,13,324.40978175274,
Richard,Mauney,Georgia CX #5,2011-10-29,Masters 45+,4,13,341.51188414325,
Daryl,Sawyer,Georgia CX #5,2011-10-29,Masters 35+,9,13,330.63134894674,
David,Marbut,Georgia CX #5,2011-10-29,Masters 35+,10,13,342.86780267081,
Mikey,Waine,Georgia CX #5,2011-10-29,JR 14 & Under,1,6,481.06272657166,
Nick,Oestreich,Georgia CX #5,2011-10-29,JR 14 & Under,3,6,560.35424219055,
Annalise,Oestreich,Georgia CX #5,2011-10-29,JR 14 & Under,5,6,639.64575780945,
Salma,Huque,Georgia CX #5,2011-10-29,JR 14 & Under,6,6,679.29151561889,
Elizabeth,Lee,Georgia CX #4,2011-10-23,Womens A,3,13,386.02503855587,
David,Marbut,Georgia CX #4,2011-10-23,Single Speed,1,13,294.83957626195,
Mikey,Waine,Georgia CX #4,2011-10-23,Mens C,12,32,492.12719792555,
Haegan,Altizer,Georgia CX #4,2011-10-23,Mens C,19,32,552.66495933431,
Michael,Waine,Georgia CX #4,2011-10-23,Mens C,21,32,569.96146259395,
Eric,Broadwell,Georgia CX #4,2011-10-23,Mens C,30,32,647.79572726236,
Joey,Schoenfeld,Georgia CX #4,2011-10-23,Mens B,9,24,381.30651714855,
Luke,Broadwell,Georgia CX #4,2011-10-23,Mens B,13,24,407.03928307506,
Mark,Cockrell,Georgia CX #4,2011-10-23,Mens A,7,16,231.19523450682,
Richard,Mauney,Georgia CX #4,2011-10-23,Masters 45+,1,14,309.60876732267,
Bobby,Thrash,Georgia CX #4,2011-10-23,Masters 45+,8,14,395.73274086837,
Daryl,Sawyer,Georgia CX #4,2011-10-23,Masters 35+,4,15,264.22771204334,
David,Marbut,Georgia CX #4,2011-10-23,Masters 35+,15,15,354.01308546552,
Haegan,Altizer,Georgia CX #4,2011-10-23,JR 15-18,1,4,,
Luke,Broadwell,Georgia CX #4,2011-10-23,JR 15-18,2,4,,
Mikey,Waine,Georgia CX #4,2011-10-23,JR 14 & Under,1,5,,
Elizabeth,Lee,Georgia CX #3,2011-10-22,Womens A,4,12,404.68370929642,
David,Marbut,Georgia CX #3,2011-10-22,Single Speed,2,12,309.89189459634,
Haegan,Altizer,Georgia CX #3,2011-10-22,Mens C,9,33,468.32468714514,
Michael,Waine,Georgia CX #3,2011-10-22,Mens C,24,33,602.06516929696,
Eric,Broadwell,Georgia CX #3,2011-10-22,Mens C,31,33,664.47739430115,
Joey,Schoenfeld,Georgia CX #3,2011-10-22,Mens B,21,24,458.12249752922,
Mark,Cockrell,Georgia CX #3,2011-10-22,Mens A,8,19,235.61653859648,
Richard,Mauney,Georgia CX #3,2011-10-22,Masters 45+,3,13,338.32768985844,
Bobby,Thrash,Georgia CX #3,2011-10-22,Masters 45+,7,13,395.48678540621,
Daryl,Sawyer,Georgia CX #3,2011-10-22,Masters 35+,5,17,286.40577426216,
David,Marbut,Georgia CX #3,2011-10-22,Masters 35+,7,17,308.20288713108,
Luke,Broadwell,Georgia CX #3,2011-10-22,JR 15-18,1,4,,
Haegan,Altizer,Georgia CX #3,2011-10-22,JR 15-18,2,4,,
Mikey,Waine,Georgia CX #3,2011-10-22,JR 14 & Under,1,2,,
Elizabeth,Lee,Georgia CX #2,2011-10-9,Womens A,3,16,396.74034536245,
David,Marbut,Georgia CX #2,2011-10-9,Single Speed,5,13,339.88722907682,
Haegan,Altizer,Georgia CX #2,2011-10-9,Mens C,13,53,484.44370381527,
Michael,Waine,Georgia CX #2,2011-10-9,Mens C,30,53,557.09424497992,
Richard,Mauney,Georgia CX #2,2011-10-9,Mens B,16,36,396.71162462751,
Joey,Schoenfeld,Georgia CX #2,2011-10-9,Mens B,25,36,426.30700297993,
Richard,Burton,Georgia CX #2,2011-10-9,Masters 45+,1,17,304.16968216198,
Richard,Mauney,Georgia CX #2,2011-10-9,Masters 45+,3,17,328.12726162148,
Bobby,Thrash,Georgia CX #2,2011-10-9,Masters 45+,9,17,400,
Daryl,Sawyer,Georgia CX #2,2011-10-9,Masters 35+,10,23,314.85454696362,
David,Marbut,Georgia CX #2,2011-10-9,Masters 35+,14,23,345.14545303638,
Haegan,Altizer,Georgia CX #2,2011-10-9,JR 15-18,4,7,410.74995893738,
Parker,Haney,Georgia CX #2,2011-10-9,JR 15-18,7,7,460.74995893738,
Mikey,Waine,Georgia CX #2,2011-10-9,JR 14 & Under,2,10,528,
Salma,Huque,Georgia CX #2,2011-10-9,JR 14 & Under,8,10,636,
Mark,Cockrell,Georgia CX #1,2011-10-2,Mens A,9,19,238.03483518973,
Richard,Mauney,Georgia CX #1,2011-10-2,Mens B,23,32,432.48520826846,
Joey,Schoenfeld,Georgia CX #1,2011-10-2,Mens B,28,32,452.78846343625,
Haegan,Altizer,Georgia CX #1,2011-10-2,Mens C,23,56,530.50568452161,
David,Marbut,Georgia CX #1,2011-10-2,Single Speed,3,17,289.34240976734,
Richard,Mauney,Georgia CX #1,2011-10-2,Masters 45+,4,22,337.89736299636,
Alan,Burton,Georgia CX #1,2011-10-2,Masters 45+,6,22,355.64097356883,
Bobby,Thrash,Georgia CX #1,2011-10-2,Masters 45+,8,22,373.3845841413,
Eric,Broadwell,Georgia CX #1,2011-10-2,Masters 45+,15,22,488.71805286234,
William (dub,Smith,Georgia CX #1,2011-10-2,Masters 45+,20,22,479.8462475761,
Eric,Broadwell,Georgia CX #1,2011-10-2,Masters 45+,21,22,488.71805286234,
David,Marbut,Georgia CX #1,2011-10-2,Masters 35+,11,26,318.47749598049,
Elizabeth,Lee,Georgia CX #1,2011-10-2,Womens A,6,21,401.06783868496,
Brody,Hartley,Georgia CX #1,2011-10-2,JR 15-18,1,7,,
Haegan,Altizer,Georgia CX #1,2011-10-2,JR 15-18,3,7,,
Mikey,Waine,Georgia CX #1,2011-10-2,JR 14 & Under,1,11,495.3536510695,
Nick,Oestreich,Georgia CX #1,2011-10-2,JR 14 & Under,2,11,516.2829208556,
Parker,Haney,Georgia CX #1,2011-10-2,JR 14 & Under,5,11,579.0707302139,
Sophia,Broadwell,Georgia CX #1,2011-10-2,JR 14 & Under,8,11,641.8585395722,
Annalise,Oestreich,Georgia CX #1,2011-10-2,JR 14 & Under,9,11,662.7878093583,
Brody,Hartley,Rome Winter CX #3,2011-01-23,Juniors 14-Under,1,5,,
Mikey,Waine,Rome Winter CX #3,2011-01-23,Juniors 14-Under,2,5,,
Richard,Mauney,Rome Winter CX #3,2011-01-23,Masters 45+,6,11,366.96694363783,
David,Marbut,Rome Winter CX #3,2011-01-23,Single Speed,1,6,340.39051877778,
Luke,Broadwell,Rome Winter CX #3,2011-01-23,Men CX4,7,26,486.92815977385,
David,Marbut,Rome Winter Cross Series #2,2011-01-16,Masters 35+,4,9,330.59507994636,
Richard,Mauney,Rome Winter Cross Series #2,2011-01-16,Masters 45+,3,7,353.05550974826,
Brody,Hartley,Rome Winter Cross Series #2,2011-01-16,Juniors,2,6,368.86141720418,
Mikey,Waine,Rome Winter Cross Series #2,2011-01-16,Juniors,5,6,489.66880563445,
Luke,Broadwell,Georgia CX #10: Elks Aidemore,2010-12-5,JR 15-18,2,3,,
Brody,Hartley,Georgia CX #10: Elks Aidemore,2010-12-5,JR 14 & Under,1,6,452.93749260473,
Mikey,Waine,Georgia CX #10: Elks Aidemore,2010-12-5,JR 14 & Under,2,6,495.19575003263,
Nick,Oestreich,Georgia CX #10: Elks Aidemore,2010-12-5,JR 14 & Under,3,6,537.45400746053,
Annalisa,Oestreich,Georgia CX #10: Elks Aidemore,2010-12-5,JR 14 & Under,6,6,664.22877974424,
Elizabeth,Lee,Georgia CX #10: Elks Aidemore,2010-12-5,Womens A,8,13,456.00287910393,
Luke,Broadwell,Georgia CX #10: Elks Aidemore,2010-12-5,Mens C,20,44,516.3902500046,
Joey,Schoenfeld,Georgia CX #10: Elks Aidemore,2010-12-5,Mens C,35,44,634.43899998161,
Jansen,Lindner,Georgia CX #10: Elks Aidemore,2010-12-5,Mens B,1,23,303.87675308293,
Brody,Hartley,Georgia CX #10: Elks Aidemore,2010-12-5,Mens B,3,23,319.67252601969,
David,Marbut,Georgia CX #10: Elks Aidemore,2010-12-5,Mens B,7,23,351.26407189321,
Jafer,Beizer,Georgia CX #10: Elks Aidemore,2010-12-5,Mens A,4,22,191.95299952019,
Elizabeth,Lee,Georgia Cross - Serenbe CX,2010-11-28,Womens A,5,7,445.43907085427,
Brody,Hartley,Georgia Cross - Serenbe CX,2010-11-28,Mens C,1,46,396.06640153985,
Jafer,Beizer,Georgia Cross - Serenbe CX,2010-11-28,Mens A,3,17,187.81397300829,
Brody,Hartley,Georgia Cross - Serenbe CX,2010-11-28,JR 14 & Under,1,7,460.27788094333,
Mikey,Waine,Georgia Cross - Serenbe CX,2010-11-28,JR 14 & Under,2,7,506.85192062889,
Nick,Oestreich,Georgia Cross - Serenbe CX,2010-11-28,JR 14 & Under,3,7,553.42596031444,
Christian,Corsello,Georgia Cross - Serenbe CX,2010-11-28,JR 14 & Under,6,7,693.14807937111,
Annalisa,Oestreich,Georgia Cross - Serenbe CX,2010-11-28,JR 14 & Under,7,7,739.72211905667,
Richard,Mauney,Georgia Cross - Serenbe CX,2010-11-28,Masters 45+,7,19,374.90886632548,
Wayne,Nix,Georgia Cross - Serenbe CX,2010-11-28,Masters 45+,9,19,391.63628877516,
Bobby,Thrash,Georgia Cross - Serenbe CX,2010-11-28,Masters 45+,11,19,408.36371122484,
David,Marbut,Georgia Cross - Serenbe CX,2010-11-28,Mens B,2,21,315.83348300629,
Brody,Hartley,Georgia CX #8: Camp Jordan,2010-11-14,JR 14 & Under,1,7,460.38046466046,
Mikey,Waine,Georgia CX #8: Camp Jordan,2010-11-14,JR 14 & Under,2,7,506.92030977364,
Nick,Oestreich,Georgia CX #8: Camp Jordan,2010-11-14,JR 14 & Under,3,7,553.46015488682,
Annalisa,Oestreich,Georgia CX #8: Camp Jordan,2010-11-14,JR 14 & Under,7,7,739.61953533954,
Richard,Mauney,Georgia CX #8: Camp Jordan,2010-11-14,Masters 45+,6,16,358.83082089419,
Bobby,Thrash,Georgia CX #8: Camp Jordan,2010-11-14,Masters 45+,7,16,371.21110278165,
Wayne,Nix,Georgia CX #8: Camp Jordan,2010-11-14,Masters 45+,11,16,420.73223033147,
Elizabeth,Lee,Georgia CX #8: Camp Jordan,2010-11-14,Womens A,5,10,416.25565382027,
Brody,Hartley,Georgia CX #8: Camp Jordan,2010-11-14,Mens C,1,36,379.06638642552,
Luke,Broadwell,Georgia CX #8: Camp Jordan,2010-11-14,Mens C,11,36,468.47394952245,
David,Marbut,Georgia CX #8: Camp Jordan,2010-11-14,Mens B,3,14,328.97030024076,
Jafer,Beizer,Georgia CX #8: Camp Jordan,2010-11-14,Mens A,7,10,240.02634533546,
Lamar,Mauney,Georgia CX #7: Jim Miller Park,2010-11-7,Masters 45+,4,19,335.44251584003,
Bobby,Thrash,Georgia CX #7: Jim Miller Park,2010-11-7,Masters 45+,7,19,369.57434049776,
