Race Name,Race Date,Category Name,Place,Total Racers,Points
The Silver Goose UCI C2 - Sunday,2017-10-22,Open Men,14,29,398.11391287512,
Cookie CX,2017-10-28,Elite 1/2 Men,4,16,309.24504573891,
Guelph Cross,2017-11-5,Elite 1&2 / Master 1 Men,8,29,298.81702168212,
TOCX,2018-10-14,Elite 1&2 Men,11,22,314.45485547801,
Baseball CX,2018-10-28,Elite 1/2 Men,6,16,286.96061236868,
Silver Goose C2,2018-11-3,Elite Men,29,53,274.78679344832,
Baseball Cross ,2019-10-6,Elite 1&2 / Master Men,4,27,250.68974165822,
maD Cross,2019-10-19,Elite 1&2 / Master 1 Men,5,13,312.31994663747,
Dam Cross,2019-10-20,Elite 1&2 / Master 1,6,31,244.70644681737,
Pan-American Championships,2019-11-10,Elite Men / Hommes - 24 km - 22.5 km/h,18,23,246.85854038299,
