Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,127,147,562.1854798807,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Men Cat 3,31,45,434.73684210526,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Men Cat 3,29,48,420,
Hopkins Cross ,2008-10-5,Men - Cat 3,23,29,432.27712137487,
Hawthorne Woods,2008-10-12,Men - Cat 1/2/3,23,23,188.71791485452,
USGP #1 - Non-UCI,2008-10-25,Cat 2/3 Men,49,64,462.43698480686,
USGP #2 - Derby City Cup,2008-10-26,Cat 2/3 men,64,68,508.06821117707,
Kletzsch Park,2008-11-1,Category 3,DNF,24,487.70215041391,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Elite Category 3,25,42,430.36553304034,
USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,54,97,436.65590008223,
USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,54,95,414.06207016594,
Planet Bike #7 - Halloween Classic,2009-10-31,Pro/1/2,16,19,349.36994320149,
Planet Bike #7 - Estabrook,2009-11-8,Pro/1/2,13,13,390.56814345913,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Pro/1/2,9,12,361.22039089551,
Jingle Cross - Friday,2009-11-27,Men Cat 2/3,28,44,409.71847527288,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,67,98,443.46844385913,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,62,93,450.92906674795,
Further Cross,2011-10-15,Men Pro/Cat 1/2  Oct-99,19,20,425.47040606833,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 1/2  ,20,25,384.54165332879,
Sheboygan Bicycle Company Classic,2011-10-30,Men Pro/Cat 1/2  19-29,4,5,,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,73,108,418.70661145814,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,92,109,461.57437841441,
Wiscon State Cyclocross Championships,2011-11-20,Men Pro/Cat 1/2  19-29,20,21,383.31665523508,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 2,32,32,365.97381565311,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 2,31,39,347.42509672595,
Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 2,19,26,325.10602803641,
Wizard Cross,2011-12-4,Men Pro/Cat 1/2  Oct-99,13,18,340.80382082814,
Badger Cross,2011-12-10,Men Pro/Cat 1/2  19-29,22,25,322.91444938667,
Badger Cross Day 2,2011-12-11,Men Pro/Cat 1/2  19-29,23,24,333.02189469448,
Sheboygan Bicycle Company Classic,2012-09-8,Men Pro/Cat 1/2  ,8,9,349.63314958978,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,43,94,386.18350593958,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,69,92,437.87582163986,
Halloween Classic by Velo Trocadero,2012-10-27,Men Pro/Cat 1/2  19-29,16,22,364.6580580345,
Estabrook Park Cyclocross,2012-11-3,Men Pro/Cat 1/2  ,13,16,386.63460795993,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 2  ,38,34,387.20739265963,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 2  ,24,36,342.51907383164,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 2  ,29,36,373.5912585808,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Pro/Cat 1/2  ,DNF,28,431.73402503386,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,35,79,388.91471009978,
Fat Kats Cross Race,2019-11-16,Masters 35+ Category 1/2/3,5,7,401.2407397477,
