Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Elite Men,11,48,,
Thrilla in the Milla #1,2006-09-6,Men A,5,21,201.66666666667,
Thrilla in the Milla #4,2006-10-4,Men A,7,20,235.2985529179,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,24,70,287.76522303928,
Scion Stumptown Classic,2006-11-19,Master Men 35+,25,59,329.22592452921,
Cross Crusade (USGP Finale),2006-11-19,Mst 35+,26,83,303.60454348685,
Thrilla Cross Series #1,2007-09-6,Category A Men,6,16,227.04188286163,
Thrilla Cross Series #4,2007-10-4,Men A,20,20,236.13072923524,
Cross Crusade - Alpenrose,2007-10-7,Mst Men A,2,58,246.14630558201,
Thrilla Cross Series,2008-09-4,Men A,12,18,309.82896545411,
Cross Crusade #1,2008-10-5,Category A,38,73,356.47747673371,
Thrilla Cross Series #4,2008-10-12,Men A,17,17,479.82464224871,
Thrilla Cross Series,2009-09-3,Men A,10,25,298.53329433207,
Thrilla Cross Series,2009-09-10,Men A,10,30,236.11798229334,
Cross Crusade #1,2009-10-4,Category A,17,76,226.47306354394,
Fresh Air Crossaflixion Cup #1,2009-11-14,Men A,5,13,264.37048568794,
Fresh Air Crossaflixion Cup,2009-11-28,Men A,5,15,238.79760313584,
Crossaflixion Cup,2010-09-25,Men Cat A,3,10,251.87554224143,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ A,5,52,239.73672578359,
Webcyclery Thrilla Cross Series ,2011-09-8,Men A,4,22,222.42820399679,
Webcyclery Thrilla Cross Series ,2011-09-15,Men A,6,20,235.71561422445,
CrossAflixion Cup,2011-09-24,Category A,3,9,228.36413096269,
Webcyclery Thrilla Cross Series ,2011-09-29,Men A,7,17,247.93877428712,
NMCX #1,2011-10-2,Cat 1/2/3,1,19,250.84957309165,
Cross Crusade #5,2011-10-29,Masters 35+ A,3,78,217.24159717994,
Cross Crusade #6,2011-10-30,Masters 35+ A,4,58,221.56942286062,
CrossAflixion Cup,2011-11-12,Category A Men,3,8,261.53099044147,
USGP of Cyclocross,2011-12-10,Men Master  35+,15,65,236.4240640295,
USGP of Cyclocross Round #8,2011-12-11,Men Master  35 ,9,44,230.78539119705,
Redmond Golf Cross,2012-09-29,Category A,2,19,238.57624853823,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,6,103,245.0758360022,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,5,69,232.3434613426,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ A,4,57,236.87445128164,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ A,2,62,232.94246057184,
Psycho Cross/OBRA Championships,2012-12-1,MEN MAS 35+ A,2,14,257.15551383805,
USGP #7: Deschutes Brewery Cup,2012-12-8,Master Men 45-99,2,60,229.52326734126,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 45-99,1,51,223.42846879029,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Masters Men 35+ A,20,25,481.08041113284,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Masters Men 35+ A,2,28,285.40189881046,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Men A 35+,1,14,295.55424373968,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Men A 35+,1,16,293.16049627801,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men A 35+,19,23,465.28097903408,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Masters Men 35+a,2,20,290.30646222693,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 35+ A,2,17,293.29034536236,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,1,98,274.19606085161,
NMCX #7,2014-10-25,Men,3,14,320.12323490863,
UNM Invitational Cyclocross,2014-10-26,Men Senior Open,1,8,323.8024623938,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,1,72,273.5838413726,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ A,2,61,275.25282980401,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ A,1,46,262.09817156763,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,2,86,262.66365834342,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ A,2,60,253.78646139411,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men A 35+,4,21,305.72010451285,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Masters Men 35+ A,2,24,279.11866859044,
Junior Cross Series @ Corn Cross,2015-09-13,Masters 35+ A,1,10,282.0408339453,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Masters Men 35+ A,4,21,301.51923296123,
Ride Hard Finish Thirsty Day One,2015-09-19,Masters Men A 35+,1,10,283.81902668328,
Ride Hard Finish Thirsty Day Two,2015-09-20,Masters Men A 35+,1,13,275.15747314583,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,4,72,278.97018814429,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,35,71,391.58911692147,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ A,2,59,261.6693288023,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ A,4,63,281.22417946435,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ A,3,30,284.98427666813,
MBSEF Thrilla Cyclocross Series,2016-08-31,Masters 35+ 1/2,1,16,286.4805611113,
MBSEF Thrilla Cyclocross Series,2016-09-7,Masters 35+ 1/2,1,23,270.10008921155,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Masters 35+ 1/2,1,21,272.13273399741,
Ride Hard Finish Thirsty Day One,2016-09-17,Masters 35+ 1/2,1,11,281.68761197784,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 1/2,10,37,309.44401648569,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 1/2,14,42,330.41051142869,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 1/2,16,37,346.93990849662,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 1/2,3,42,275.14924976179,
Corvallis Cross Classic,2016-11-12,Masters 1/2 35+ Men,1,9,295.93376542684,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 1/2,6,36,292.12876515802,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ 1/2,4,21,275.21612218698,
MBSEF Thrilla Cyclocross Series,2017-09-13,Category 1/2 Masters Men,2,9,287.4850059139,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 1/2,4,38,276.03181403101,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 1/2,1,41,253.40087674267,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 1/2,7,35,297.89818199285,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 1/2,4,27,277.72593317188,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 1/2,2,28,253.80916305087,
 NWCXCUP Race #4,2017-12-3,Men Master 45+,20,24,414.34859251901,
 NWCXCUP Race #4,2017-12-3,Men Open,28,57,335.65496249771,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Open  45+,1,10,283.14370534298,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Open,16,24,343.50555800442,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Men 45+,5,18,279.11637146174,
US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,11,72,261.75912614081,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 1/2 Men 35+,1,10,280.60251403464,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 1/2 Men 35+,2,13,272.07997202351,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ 1/2,8,24,327.13006089118,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 1/2 Men 35+,2,17,278.68893216309,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 1/2,21,49,355.64638701269,
Luscher Farm Crosstoberfest,2018-10-27,Masters 50+,1,31,261.91972415199,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 50+,1,53,292.76311946192,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 2/3,7,58,314.23238710689,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 1/2,4,38,257.77610392792,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 50+,1,62,278.62223474435,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 50+,2,60,284.52428547755,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,1,61,266.7199575057,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 2/3,5,56,295.66188523134,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Open,15,38,303.79843911547,
WSBA Cyclocross Championships,2018-12-2,Men 50-54,2,26,260.6916802821,
WSBA Cyclocross Championships,2018-12-2,Open Men,21,42,317.98304528982,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,8,111,235.45855008495,
Cross Cascades Twilight Race,2019-09-14,Men Pro/1/2,11,18,295.38927836326,
MBSEF Thrilla Cyclocross Series,2019-09-19,Category 1/2 Masters Men 35+,4,11,304.74088995912,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Men,26,46,291.76856016155,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,1,88,259.52555354511,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Men,10,55,278.4184299488,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,1,80,267.6044012093,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,1,72,271.25668313306,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,1,77,264.26404222418,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Masters 35+ Men,13,36,309.24151784218,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 50+ Men,1,51,268.64154748484,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 50+ Men,1,47,272.94494754222,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,1,63,255.17102536323,
Bridge City CX,2019-11-24,Open Masters Men 35+,1,80,236.34347092822,
Bridge City CX,2019-11-24,Open Men 1/2/3,15,106,236.53035871611,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,4,69,233.90741870495,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,7,93,223.22542394798,
MBSEF Thrilla CX Series,2021-09-23,Masters Men 50+,3,17,331.75739305,
Thrilla CX Series,2021-09-30,Masters Men 50+,2,13,325.61342720072,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Masters Open 50+,1,20,270.57190940902,
JubelCross,2022-09-18,Category 1/2 Masters Open 35+,2,11,276.37805985615,
MBSEF Thrilla Series,2022-09-22,Category 1/2 Masters Open 35+,2,6,307.25642106508,
'Cross Crusade - Rainier High School,2022-10-9,Masters 50+,1,49,261.14571669017,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 50+,1,59,245.05251557302,
'Cross Crusade - PIR Infield,2022-10-23,Masters 50+,1,49,254.30878572702,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 50+,1,47,249.76223064536,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters 50+,DNF,43,600.62054459762,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 55-59,2,27,270.69884054882,
'Cross Crusade - Fernwood Quarry,2022-11-13,Masters 50+,1,32,264.24365773866,
'Cross Crusade - Barton Park,2022-11-20,Masters 50+,1,39,248.04419952632,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Category 1/2 Open Masters 35+,2,14,258.66012442021,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Category 1/2 Open Masters 35+,2,15,270.67172759137,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Category 1/2 Open Masters 35+,3,12,276.04672538973,
Harvest Cyclocross Series: Madras,2023-09-24,Category 1/2 Masters Open 35+,3,16,255.94380342913,
Harvest Cyclocross Series: Madras,2023-09-24,Masters Open 50+,1,25,263.91563657641,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Category 1/2 Open Masters 35+,4,14,279.36243781847,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 1/2 Masters Open 35+,5,25,260.81574480612,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Masters Open 50+,1,34,251.22300334137,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Masters Open 35+,4,35,236.2661598554,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 50+,1,48,256.44419252218,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Masters Open 35+,1,38,220.33129877572,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters 50+,1,48,251.64252699334,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2 Masters Open 35+,4,27,256.24681564531,
Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 50+,1,47,255.85099111891,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 1/2 Masters Open 35+,10,23,295.16888483771,
Cyclocross Crusade: Cascade Locks,2023-10-29,Masters 50+,1,38,252.73377255713,
Cyclocross Crusade: Fernwood,2023-11-5,Category 1/2 Masters Open 35+,1,19,224.12191717894,
Cyclocross Crusade: Fernwood,2023-11-5,Masters 50+,1,34,241.19653668195,
'Cross Crusade: Rainier,2023-11-12,Category 1/2 Masters Open 35+,2,24,236.11818157827,
'Cross Crusade: Rainier,2023-11-12,Masters 50+,1,34,236.70150046424,
