Race Name,Race Date,Category Name,Place,Total Racers,Points
Beringen,2021-09-18,Men Junior,33,41,435.80522290311,
Telenet Superprestige Gieten,2021-10-3,Men Junior,55,64,411.17741935484,
Internationale GP Destil,2021-10-17,Men Junior,30,63,363.53642222055,
Internationale Cyclocross Rucphen (Men & Women Junior),2021-12-18,Men Junior,27,63,381.31301286935,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Junior,20,43,381.32225693933,
Dutch National Championships - Juniors,2022-02-5,Men Junior,19,46,381.78150432666,
Waaslandcross,2022-02-19,Men Junior,26,37,438.30338066751,
Kleeberg Cross,2022-09-17,Men Junior,48,73,414.24954457002,
Polderscross,2022-09-18,Men Junior,38,65,399.98329934198,
GP Oisterwijk,2022-10-16,Men Junior,41,71,394.88551030104,
Kiremko Nacht van Woerden,2022-10-25,Men Junior,7,56,308.71813000082,
Telenet Superprestige Ruddervoorde,2022-10-29,Men Junior,24,60,360.0778555911,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Junior,54,83,404.32238414899,
Cyclo-cross Beekse Bergen - Provincie Noord-Brabant (Men & Women Junior),2022-11-13,Men Junior,29,57,377.32666737402,
Telenet Superprestige Merksplas,2022-11-19,Men Junior,33,50,397.08424595851,
Druivencross Overijse (Men & Women Junior),2022-11-20,Men Junior,34,45,408.07492903746,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Junior,DNF,70,441.24835834234,
Telenet Superprestige Diegem,2022-12-28,Men Junior,52,71,392.98345732876,
Azencross – Loenhout,2022-12-30,Men Junior,54,72,383.4618940248,
X2O Badkamers Trofee Herentals,2023-01-3,Men Junior,50,59,432.79210057564,
Dutch National Championships,2023-01-15,Men Junior,32,64,388.04798098008,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Junior,32,46,412.45499212495,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Junior,25,38,393.64051937986,
Waaslandcross - Sint-Niklaas,2023-02-18,Men Junior,16,26,366.55768360174,
X2O Badkamers Trofee Brussels,2023-02-19,Men Junior,15,20,370.33310543856,
