Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3 Masters 40+,14,44,335.65185049733,
2016 Downeast Cyclocross,2016-10-22,Master 40+ (Men),1,9,302.55878345884,
Casco Bay Cyclocross,2016-10-23,Men Open 1/2/3,DNF,31,388.72002084449,
Casco Bay Cyclocross,2016-10-23,Masters 40+ (Open),5,31,282.04410968962,
NECX BAR Finals,2016-11-27,Men 40+ (Cat 1-4),21,42,361.88233805217,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),57,91,360.27350103414,
Cyclocross at White Park,2017-09-16,Men Cat 1/2/3,25,37,352.67489843979,
Deer Farm CX,2017-09-30,Masters 40+ 1,4,29,291.28185283727,
Downeast2017,2017-10-21,Men Cat 1-4  40/50/60 (Open),3,39,280.13667981108,
Casco Bay Cyclocross,2017-10-22,Masters  40+ (Men),10,38,294.94500826517,
Orchard Cross at Applecrest Farm,2017-10-29,Men Master  40+,16,39,318.79600055454,
