Race Name,Race Date,Category Name,Place,Total Racers,Points
Ride Hard Finish Thirsty Day Two,2016-09-18,Junior Men,9,13,414.02416143929,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 13-14,11,16,506.81349416148,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 3/4/5,21,42,464.36210864266,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 13-14,11,15,469.23748650365,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 3/4/5,20,52,432.240107036,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 13-14,10,20,441.36906327739,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,16,71,397.45584303661,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 13-14,11,19,479.10187761927,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,21,76,426.24942041368,
Corn Cross 1,2017-09-10,Junior Men 3/4/5,16,50,473.60935871191,
Corn Cross 1,2017-09-10,Junior Men 15-16,5,7,522.78575502012,
MBSEF Thrilla Cyclocross Series,2017-09-13,Category 3/4/5 Junior Men,6,15,514.00965799945,
GPCM: Zaaldercross,2017-09-16,Junior Men 3/4/5,13,59,448.43041087734,
GPCM: Zaaldercross,2017-09-16,Junior Men 15-16,4,9,483.71723324123,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 3/4/5 Junior Men,8,19,514.58073901246,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 3/4/5 Junior Men,5,14,462.93959245429,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 3/4/5,14,57,422.24765802332,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 15-16,5,7,476.45001552173,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 3/4/5 Junior Men,7,13,484.32655055989,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 3/4/5,13,69,390.91917965877,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 15-16,4,7,449.9101953088,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 3/4/5,17,73,396.72741864067,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 15-16,4,14,402.70259221035,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 3/4/5 Junior Men,7,10,543.87320213239,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 3/4/5 Junior Men,DNF,14,693.56322253747,
MBSEF Thrilla Cyclocross Series,2018-09-27,Category 3/4/5 Junior Men,7,16,516.64794989083,
